Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,562225,CkpZYqfF8Mu8JsAFT55ZCjUAyqioXvRnkaxokX2upmXLrYVRBtvMq,0.001000000,11.058851615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,543852,CkpZSPexbnXGeh5nfE4UFtHkdRJJNRx3q7Rwv8fjAzmjD2fG9bjVe,0.001000000,11.428644176,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,526619,CkpZXeUC4Yi4waqWfmRB5Aa64bLpGgGGd2LRpm8APrmRKSQnq8BoR,0.001000000,11.007015421,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,509062,CkpZsyNwysszAtmciv1sQRhrc2YrMdmJhzthwg12t1J8mV7bZaafu,0.001000000,10.325584692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,492350,Ckpa9KFuWXoAmpLhu7Uskuet5yP8jRsNgS8PG2uvj1AsxdaofWwQB,0.001000000,10.375766957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,476533,CkpZmVkTDsjaWHAKcfLxgTAb5kAFafV2N2ehW1twZm4YpcnWmwS4G,0.001000000,10.551730138,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 01:33:00,334376,3NLQRWEUEABjTpiUuRqmzZDtxSMCinjQEQmVuyatGGjGUZwQSyhj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,5687,CkpYjtQAWSPMWfiQEfPoXKwN4dq3eGDNx7i75KrsupjeQcp7ko6SY,0.250000000,206.527489376,,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,461162,CkpYuohC9AZNbDgHwdsY3Z821teuB34Te4jB3c7WE1qen9iHMfvNb,0.001000000,9.540103365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,447481,CkpZeAjDhhiGHPoDyChqabDk13wPztyNBdUWR8Fx39583gG8RjmeW,0.001000000,8.203444169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:00:00,324396,3NK9ubHbikx6fucuow8BSHyg3tUnRqWrgKcoz7Mfzv9z4ME29toj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHmKcpSo17Tt5JicH2dHdEbAfmAj8aWvg4FCuZmFbE1BXB4SPZj,434402,CkpZqoQUAgzBDaoVpdCHCxGtqWQrxLCsx3Zvr13AyztTB7xqLBQXv,0.001000000,9.205904995,payout_from_AURO_Epoch_69,PAYMENT
