Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 22:27:00,334611,3NKoUvSjEuHFpfCBjpNKRQJ9Q8VigJRTQhcCj3cSzarAzgAmjxyu,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZKD7zM8AvRrfKy7iiSYN1ruXfChab4yhaNdB2EQn3thVnDzsvk,0.200000000,299.800000000,,PAYMENT
2024-03-02 22:06:00,334606,3NKxqFH6kqNyUbNmrRnyWLXWMbRTo8Q7xTvpMm6hB8TMbxDZsEmJ,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,24,CkpZxifQiq4bLguSK5yKNrNWiVvhNuwzxtvvLaK6R7wRbtEDxzQ4n,0.200100000,300.000000000,,PAYMENT
2024-01-09 07:45:00,320454,3NLKG2Q7Ewx1NS5gLRXeBCKrnt2Xto7sctSaY1ueTm4qgLKwAVE2,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpaGh5DcjQqGEDyckQoBhmuNEieKywBRjAixtazRguMTAbCmCTyb,0.200000000,39.800000000,,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,21,CkpYeLDzENopvjNT3qNGpn8HJkhVe87VxsNY9MxD33wpg3YXPiGWD,0.010100000,40.000000000,,PAYMENT
2023-10-17 17:36:00,297391,3NK85R3DegSmDMVMWEySF3mJtpMt2xPbSf8t8sw1cXnLHFsGUpcU,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZAApu9CrjsbAnxd7ZWYPe14rnbGo4h9vZztX3t7Xzp25mAL8kG,0.017636363,1199.982363637,,PAYMENT
2023-10-17 17:15:00,297388,3NLxcwkvaKvHny5eWPYBU1n5UxZbjL1Jzd7fMTv4gncDevrEm2xj,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,19,CkpZvGjoQp2LcQRniYMaFKU7P7oiATkAH2xhxtu4JAYQD1WWUiDKK,0.200100000,1200.000000000,,PAYMENT
2023-10-16 16:09:00,297066,3NKyDmuMzgffS3VY3885kebwLGK2pAzmdtz1Gk49vBJYnCok2EvU,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZh1CCrdiNmJNfBrQTrdUSM53mY4ri6CheGeviiybVATF3wcA39,0.023486207,299.976513793,,PAYMENT
2023-10-16 15:54:00,297062,3NKpN8RzcwXQ5Nrae7sCmb3qTUGpRQd6E1Ts8g4gjdvC8rXB2Tfx,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,18,CkpaAzTB2QAzid3E4c1YQBzzQqen9krLLMDguFBpUWD7doJZHCmA9,0.200100000,300.000000000,,PAYMENT
2023-10-12 23:03:00,295945,3NLou91Q3pQeoobnN9r1CyYy9Ve99eErkXLFiRTrk7qmVsTYtHLE,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZkDfVXhzw2Zfb8wUEz82ezFgFfYKqdCtWDre3HUhtGe2ZRucTC,0.001583984,29.998416016,,PAYMENT
2023-10-12 22:48:00,295941,3NKGQaSV8ooPxcA6iQMwDgLteXBLk7f81gKWHq3FS7wnZXfhPDEW,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qikNiV4LPvKo54YcyZ7eQaMJH31cG193FWiqePXiyzdqQNtTA2ji,17,CkpZc2cXTZrEbfZUDhBuVux5ocg1w7eHoTVb623KbzcNYo87ruPyS,0.010100000,30.000000000,,PAYMENT
