Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,553690,CkpZgKTE3urgj4nPaNTaMpqCUdwK7RfDWfQbFBYBWKUA7gSf2UM74,0.005000000,4.105193061,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,549288,CkpYVNVb2U3nW2QnCYVm9q6Xd6JzEeJ3tjxQSdC6W1TXq1PozMVn7,0.005000000,2.971461322,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,544611,CkpZsJC46XnVnHwXDbi2iFyTnYoDXr6dX2rXTY8rXn4cN5VL6qYJA,0.005000000,3.950456791,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,540271,Ckpa8GAo728kqtuDoZpZgYe9JLSEczBt9BDZ2W13pKDQg1jBkZtFU,0.005000000,2.834561919,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,535597,CkpaJPwYW6b5hDdZmBxT2XKv8e7sJcwNyZ3khYWRyeVSwgfnCBmFM,0.005000000,3.451319319,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,531317,CkpZXvGd2712f31753fRvJzLASxFwFuvdrRNGaxhtHKnch32v6Awe,0.005000000,2.674564239,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,526587,CkpZvEMHvr6Cm5VZFBorGwCsjkhyY3FssiZU1Me2rvi8v7voFfPH3,0.005000000,3.985827871,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,522240,CkpYsYdYHx3ehdxFMgv8JfKyGcMXK4kxmA34UWpT2oFohZ7y9Bs8q,0.005000000,2.881987814,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,517529,CkpZkFVE6qTWYPaQm2d47ang9PsWH3ymN2ZihcimLQcZB2QAnBuqm,0.005000000,4.137332768,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrF12u5Bzm9uENcQoprk3Nx4KUXsb3VDsAFnGuKMqoZD2knP1r,513163,CkpZycYHi5cGdhecRA9K21QbTp8YtnHTrNjxiA61WDPJkCMzxkgJM,0.005000000,3.014402314,MinaExplorer Payout 322 #346570,PAYMENT
