Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 02:54:00,261256,3NKD2fFqhvguh5pJF1cv8iH7tc4zNGfPBvtPwvcQL6RVrh83QfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,265657,CkpZFotpWQqnBLVzeZ6EJu85bNGXiQycVzBMgMKQiK7Ki4LT4jdxC,0.001000000,0.009779098,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:30:00,257060,3NL446kPBt12LiUuUwQS7dJeJRh7mh14dMHKWbJCMggym8z9Yg4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,254876,CkpZBLysqBGDiM9qFvgGLmeUr81PP6iFQ5KwpFKTV632Xro2M7c18,0.001000000,0.009516263,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,244206,CkpZt3YMcujBainvqP8FpVCwaqo6gRGrW6MNYrsJSntfuVWEhdwNL,0.001000000,0.009662638,payout_from_AURO_Epoch_52,PAYMENT
2023-05-16 14:00:00,252053,3NLEieNGDtePeYe3p6rXZr5pDd398pYqBmjbVKfAe8bNodUoxw4W,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,B62qpaXgjGrBTohoskSTAQrNE8ir6yeZJcSbMiBGuhWMokhGfR6rPh8,5,Ckpa2jJQRQXzn4Y9i3433nWRf8q8myGroMcLQPao1kuauaMn1Xohm,0.010100000,1.130485701,,PAYMENT
2023-05-04 19:27:00,248615,3NLXGT2zqNGAJT8LL5GnL36BQzHY3wNsYB22pmc5gg4gw2fkdXrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,233706,CkpYr3WLXogVbpYNEk6JJuzFCVwy46KWxTGPEUDoeEYskUNmah4EA,0.001000000,0.008162574,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,223504,CkpZdN3b9EY5RccUw3yBrYrHw9BCD4dPG7BbB82dQ1LgwTQhKLH9C,0.001000000,0.008995135,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,213622,CkpYdH8MXuaWZ6Keuz3T1G4AuiEgTDWgKHtWaGifRN3XMBqQ58ztk,0.001000000,0.007847327,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,204040,CkpaAnhvqVu8cZpqst9bKZ1JFwZVMu5BiA81VJrRQ7RVVZNoeQesN,0.001000000,0.009162899,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:12:00,230635,3NKHsRGpocQWdv7QsBoLjNCKRsgyYur5JGnCWjGTQ1zEZeqMVAV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,194779,CkpZHqVSiogouoiPfFesWhJMWRfhqHP84JSdWJRBNNYSzhumxZMRe,0.001000000,0.008363528,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,185718,Ckpa36kfdfHif5SWqEnCgFx2oiVxs53ffidJsv1pJdQfuYVsGcdfe,0.001000000,0.008119353,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:21:00,221421,3NLjUHkBkRao2aesRyun8q6gkY1dor8Gcn2BEjo1RJDEeqc2hUB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqKiCKhNruu6XNmgMzwDtA3GgdohMYpZiwueWLHMguWdZz3aQJ9,176790,CkpYw8sqAAAfEUsgPnL6ZV4Pi1YicBG5npRc934sYod4rPWDvDGVE,0.001000000,0.007523534,payout_from_AURO_Epoch_45,PAYMENT
