Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:36:00,146864,3NKGZeLBbaLwQQZK47zVrBArAj5gdw2Bzvh7w7mKVTez6xZJ7xJq,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,163,CkpYS9S3GjbQovtydiCY2mD2uEzWnznMkN9JuYDJHtSrXFit6iDZ1,0.001012190,0.000551450,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,154,CkpZzikqFQZ8E1k1Pcz9kaAKjB7fCNcSETA82y8kVpDu2gAir99Xe,0.001010200,0.000878760,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,154,CkpZciKj7Praxe1nYM8HMcJCGkMvdbqsATbCgZGrHqdbttKhQFd9w,0.001058170,0.000973710,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,157,CkpYxkunodwkftNed2P5nVqyPHxm8RvSfwyPeqnT8nzUmianbQ8Vp,0.001011200,0.000657770,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,142,CkpYppKkyDC6Bp7429u8f9f2K63RoW4zG6CZ3trQ6Xx74kgt57ttK,0.001033560,0.000788300,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,153,Ckpa2h2HQX7vmMXoaiC2TquExEgUgPY53UZDbXC8evpfkoNSE1Ck9,0.001046740,0.000958370,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,148,CkpZHwLgEniQzxL7ENzsoxU5kmXx13GzFqSLopUKizYqo46tc8xW3,0.001038660,0.000202350,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,155,CkpYtVX6vHwSfpcYVFL9fxFua13kB4qeE6vSKw5RFKXPKuevLxCj5,0.001070870,0.000920680,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,167,CkpZiXkXJ8y3Z46NhUJ574kd76jEPmra1r8Le2LnAa8arEte8fWZG,0.001061000,0.000155520,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,160,CkpYQz4H5bPf5d6Tecgu2cbj66KLncYBCs3PMb6YQEvM8jZ2w9SZQ,0.001023910,0.000168260,,PAYMENT
