Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,574190,CkpZto9saYnA3M3PZqp2G8VNRMDVN8Q9psswQywCjVGdwMucLjNDG,0.001000000,0.030127991,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,555685,CkpZWngF4P4viU3xRDtvfTe6hp1WfRYYqMwwhhFzbeo8qsXHfSPQX,0.001000000,0.031135889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,538357,CkpZnbispDAtzEjvHayoq67rALFKeueFkD9zrCp8HHqZJM3U3q9EZ,0.001000000,0.029954545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,521212,CkpZC1fa5GAoCqZQZtxQUeZt667kHePVpWsNyDYsQuTLnoeGiqxjA,0.001000000,0.028068603,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,503789,CkpZQJTrdvHmhBC1XZYwnSwfz6gFh7TVHPcGmapUuhyPMEW6pbJ8y,0.001000000,0.032732372,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,486807,CkpZY7pvyfPBmMobouKD6A964PEmPrc23C8iNW7M2HTsAor5CJTKx,0.001000000,0.033270729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,471083,CkpZRLNyQYw6CULU94vWQEdWvqEnSY2dCWHCcszNrxw7iz3g8cQv5,0.001000000,0.030061862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,455800,CkpZoBoDkicx1F9m9AJUq1DzqiFfAxf8cxSSCSA7Yw3P5trDXAuxD,0.001000000,0.027895113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,442150,CkpYa1cpaFiZ6G47YK9JeuFuDkpWtP1iMMKbhqru19V1dRxjXTjHJ,0.001000000,0.031550477,payout_from_AURO_Epoch_69,PAYMENT
2023-12-13 09:12:00,313332,3NLYrSSN796F9wkoQpGQTzVNsSaNPfzheDcxUALDNvzbYGPwT1Pt,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZBpSd35BHbPT99jHvLnjY349idubw3G5s2Novb3inustsbkbyZ,0.010100000,0.000000000,,STAKE_DELEGATION
