Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,132151,5JumoTc8vDud4NZMKftjEZpcZQ1rvkrv6knj8N1473tnmazCZf3D,0.001000000,7.339387448,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,128426,CkpYRmtUw5hMgx9Mm7BYRqrtasaFKDHx4h6oi3MZaZD3MsWhpNEof,0.001000000,6.190171746,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,124674,CkpZ749ST8c5YYof5dbSG99BLQABckXy84XhHg3BY8aN2o8ciwW5y,0.001000000,8.075459596,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,120951,CkpZ3EZXE4DHL7zbckfQdoi1BDFRDShQNQLmiDdTwqrJzwZqaPDHY,0.001000000,7.368134529,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,119217,CkpZHg6tP89Nw3MHSjZN5BqiwQ2GhvDXsrbGKLazxQ56kTKtRq1fF,0.001000000,5.783975024,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,113669,CkpZUvmHRgXsDKoMiYv6Mfsb6ULanZJrQnVj9iRA9nHKrSfgW7i3m,0.001000000,6.064127915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,110099,CkpYddP8ou18S4Xez7VwpjdLRzEeT9Ccs34hviQiAH8kRZ5yz6EVS,0.001000000,6.583487751,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,106660,CkpaDwvTQefRA7s9EQYqAdbZE9uwhBv4VbPZP6wuetT9fWxKTsAuQ,0.001000000,7.159029867,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-19 20:54:00,323201,3NL54AfS28HHoTCnXpPZbWbupfvWX6gcce3WojJAfmmkLDBXqLLB,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ73FVaPe3xvBa7cBJ6czwLFCcUTC9VhNnfX3P4PwHphBufcbBB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 20:39:00,323199,3NKS8PaZoPETRPrWzVsGEKPRDiuSi4LVj9rB5yPqZevoT29vKqcM,B62qnY9hpcwS5UvLgVobrGegzhX5PaA5c8boYWTKUhvGdJvM3kMS4Fc,B62qqCoKsL48dcctKWLrJajMK72FSPjbNsuFkTubpdt7RWTMndKFnds,6,CkpaKgaGatiNCx9SbPbvNiatS93LKYLZcWUJPofSkqjZ7urQ8hZY7,0.010100000,1003.000000000,,PAYMENT
