Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,22939,5JuRTgevGrSc4FmT1685DSBdfs4wX1tNgPi9jzNYGqXG54LaPspL,0.002000000,2.469964232,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,22791,CkpYX8ZaqUu5wDF26A21jkzoZgBpLtCG7ExW64bKwB1mLRBZ24oLZ,0.002000000,2.978849493,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,22638,CkpZVEgb91goANkTPUVrKcve7WizEae2ZTE3W4daJUN7JiFN6xzYx,0.002000000,3.034097434,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,22490,Ckpa3FBTNkMDKcvkpMNkt3m1kQuC2GN95QcLEc7why6Zq5zf98466,0.002000000,2.583507590,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,22343,CkpZdwoSHhvm6bbK44acou926BhXwbzGecFs3FxpPVB1czvbBZebr,0.002000000,2.458518789,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,22204,CkpYa9UemeU1fShUr3mbzSvRX9GBZA1HAgYvMN6ndzaXjycnzYMdL,0.002000000,1.939961832,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,22065,CkpZtGacHEnLH3B6poAs8VeboyBZAE3dmfxsWbYqmAtzcBBfuthWn,0.002000000,1.885881482,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,21919,CkpYuvaop9kqbLXTXFtLx1RQFz1393pxNLYa1v6Rv83q6QcHQmwu7,0.002000000,2.575441817,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,21779,CkpZRR3rUA36UmArj28ufsXjQ6RniAimxFkDCPKULJV5ptNQW7tfa,0.002000000,2.223294643,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkRQ5eHDQhAN5T5TumG1gxDVcm58UhoAr45C2YwfVyTnvDpBxPJo,21525,CkpZavd7WfWMAfFgSrF4JHDMCFbpNEDDa7vx97hvZsNADVw32BkMy,0.002000000,1.964547433,p2p_epoch_69,PAYMENT
