Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,427210,CkpZ33N4jVnPnqrUw8LCVxro8iN8VKSEnYUedgmx9vgS9QH96u94d,0.001000000,0.206396133,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,414358,CkpZ9ppJS3j4M5sMchKxpayiiJzPabJaGM2U5nT3cwKUnK5uhibm8,0.001000000,0.227475145,payout_from_AURO_Epoch_67,PAYMENT
2023-12-17 06:48:00,314374,3NKn6sZeVYPy7ftxn2pmAUKCyTixjXKXrxoz5vF16DPpYtKNFnXA,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qr1z46YbdQTpVecsS9oKGqmdqZk8ajqfZPGqoay52vPCotFtFAeF,8,CkpZDctEL5vM4MS5F9JfhkMkfHyXMu7JJvf17f7Qotsh72yGRiZvq,0.010100000,25.931889279,,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,401610,CkpaAWk7j7etvoWR89ASuqedf9YJwUdFDAGgHYT4fee3NBUmxcvPP,0.001000000,0.188924716,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,390244,CkpZ9qfvm8MFcqfG4qVkTbY4b27M9UBnUCK3Tichdu3QDuWbPGQFg,0.001000000,0.103511828,payout_from_AURO_Epoch_65,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,358922,CkpZdn8m8AMUoTZaW7g1ECXxreiNA16YiFRh3kXDiDnaHmyAKhG5v,0.001000000,12.204658211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,346827,CkpZhfdKzdrudXQhS7WEo9cec7D4jsjQaL8qHZJUVmixYvitrWENN,0.001000000,13.444894524,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qr1z46YbdQTpVecsS9oKGqmdqZk8ajqfZPGqoay52vPCotFtFAeF,7,CkpYugJNRUp9rAdpUweAgjKuXAnnnka3aFaNys1jhapRLqAX5aQvC,0.200100000,1743.568141284,,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,336332,CkpZZfMUpjXzcQdZHFPQ9Q7SsCnoAjJDRKcLKX5nv18getsbeuGuC,0.001000000,12.663680832,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,324331,CkpYZRwfS5x6y54jy2nu8CktMhpp1XTC7XF5cozGzmNUbKVyQVRHs,0.001000000,13.848368861,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,312672,CkpZw2eWZbVCHm4D152eubSwJSGAGYTdNVPCeASLUPkHZQn9jAMUS,0.001000000,17.308491216,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:54:00,279696,3NKnxewAoNNQdC4gQ85t31hePCQp21zfGJhZ9bzW3n38Bv278bFV,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qr1z46YbdQTpVecsS9oKGqmdqZk8ajqfZPGqoay52vPCotFtFAeF,6,CkpZdnAcUYdmvtt62xQvLcvdrR6imNfLQBdCTXNiSEzSXvoUJ8Suj,0.200100000,317.000000000,,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,301158,Ckpa7a9piPDebXa25wW7vb4ZDZpNjdxEnYs136jrX1cne98iEh57H,0.001000000,15.985193287,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,289772,CkpZXFQ5zJR9jPA69ZDadXgn1yoPv5h6sZKZzU7ufWDcJ2WA8RrVV,0.001000000,14.888064658,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:03:00,269134,3NLWnqnLTT83QidAucZ2PL6Zk4Y2yuSm1a9F1uXCvWYzGgyJyj7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,278515,CkpZPe2c7ia1SZhwyZDVJC2QqvDu6BBQZPW5XFtc9cCKuoqZziDKN,0.001000000,14.298623534,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,268306,CkpYZEzWuAetsQdnQXiD3aqabW6L8y6buEp9QgqgWawwfGEhnSKpm,0.001000000,12.473935993,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,257496,CkpYuPS76YNqoJkyvaLnzB4GUsXKxmPiub5U2FB96G97hzBX7aozG,0.001000000,14.377755668,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 19:12:00,259406,3NKRPFRpW5rz8oKu3Jm9eUvm3K39JddQ7pf3kgZrerRuSogs8tks,B62qjQkS14aDwVzHgjZc6YVmr3FvkUBv9U5BhDsTDChrmmHYJTUstns,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZnKBoce4uxe9XEvZdK753Q3QUjdHTHJzu2hWb865GorWaMAvSp,0.010100000,0.000000000,,STAKE_DELEGATION
