Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYkjpSB6aHcrgPxcQ7xzZDamXNWmX2aZiQGwTwfoiAD4oVkcxCW,0.050000000,19499.950000000,,PAYMENT
2022-03-20 14:33:00,119670,3NK9CCWm64S9REmhQiBGL5KuiQQpU96Zsn7K8T6LcHbYQUpenNQD,B62qrYkGp44a78p3t6uifiBq2wwctJw3k8u88sKLLAgdAZFK1G8UGcH,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,11,Ckpa1kfpo35kFG6i7YeTheo8GUqqWaDE8QVDWXK4kCWPgH17jq4PU,0.200100000,19500.000000000,,PAYMENT
2021-10-29 00:51:00,75386,3NKxGtAv42hooFXK32HquwPYGzasyrDEv6ajJZrXzfCuZVUu3PMj,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjmPFTZcQRC1QNjmxcpmS28a2cYpLeZtM1Guv1pfbhWzoAbEDk,0.030000000,803.970000000,,PAYMENT
2021-10-28 23:54:00,75376,3NLf1JHAeY9SUz6aURVLmAC6R9yMBis6aCYpwWJUmG9g674DbZwp,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,3,CkpYgh35WB8a6AatKwagsGpMVmz3411Mar52BPe5nB9rJNys7L9HG,0.200100000,804.000000000,,PAYMENT
2021-09-20 12:06:00,63133,3NK9FRVcmQJcToTCHp8FqL6eParwmBs19LhbsE21j29MUAVi7kfW,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvPfxfP5d4jCTzQuPP1CkaYRBK6bCEH8JmCM51u9Dim6qFePX3,0.010100000,2489.989900000,,PAYMENT
2021-09-20 11:39:00,63126,3NLwyRbYmSu6Hf4894dKzJ9EHbddFtykAoYSs61aKfbDB1RqSmYf,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,2,Ckpa8VQeLhm6xhrUpnqnWoRm9p9iqGevM4KiVCgAY6GLpNuVKE4RN,1.000000000,2490.000000000,,PAYMENT
2021-09-17 11:54:00,62190,3NKPzik4hVbxWDrXB4iQiSMbDwyVsjAsKK6b6QgeYZeC5XmkNYUZ,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKtSH9wAy5WuSnvnAyKwPYEVqU8UaXgyTjGHLy5FVZNbwKUZYH,0.010100000,3649.989900000,,PAYMENT
2021-09-17 11:36:00,62186,3NLyZKywTVaNeqME3ym4jQuPQapg3QQy6EHJvjRzgWeswVhrY6Ri,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,1,CkpYYES1rHYuqt12uddq7JTyVgsy4AQgGiToYmDxycCSxjTzDXMJv,0.200100000,3650.000000000,,PAYMENT
2021-09-13 14:36:00,60935,3NK5FaadTERhfkkJTn9xgaUGiSYyEuK9XKH9sbYxUB9TDuHfrZuM,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXKSqmHhrfjT3aViByjFogPEAe3mrTNNQCudgQoRtqQGdmgaL3,0.010100000,788.989900000,,PAYMENT
2021-09-13 13:15:00,60919,3NKiFKff7E69kys5AaviJH3KWoDZfkPxgfyPe9bip76tv3nxeNeb,B62qrYkGp44a78p3t6uifiBq2wwctJw3k8u88sKLLAgdAZFK1G8UGcH,B62qiuUpScjij9g5sUywZS6BaTUjYFCMkQVKs9Th6aooRBtD9SiMHPY,9,CkpaGjKziP3gy7Y4DWAn9dkyUynabuvCXsToq5yc9QqToc5kRhvRg,0.200100000,790.000000000,,PAYMENT
