Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,560058,CkpZdD39VGThLzhRARGfgviDJN3mGhXLVXX5Qu6XjTXLTdzVifep7,0.005000000,0.308182237,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,555384,CkpYd3sHvVfCfefEevZcAeKqQRmLknCR8Rm2TYQKnvzo8Asbd7BS1,0.005000000,0.354722652,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,550982,CkpZsL9SCk2YELqTC6pS4V2PTs5d3RynJ1WeYP9c2RoazKAbsA1C1,0.005000000,0.256758849,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,546305,CkpZnD1Z68ofW7RpjT988tV9kWJzwsh6rFa3UoCp8LELgvSCs1wWo,0.005000000,0.341352154,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,541965,CkpYsMm28m58s44paFmrcQseWwtqyCdrcgbKb9MUapca388acC2hE,0.005000000,0.244929602,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,B62qnQx5C4KvWSDCKqvsnpncVBKAwJWmZxvWQBZRPmHaSvSL7gufEhB,1,CkpZ8MndtkD9SwSE2DaeAz2QwAyhXwzXEkHVz7cug5DfDkV4VYgs9,0.010100000,166.225620716,,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,537287,CkpZksCgWDhvrDDbcmAShAG1GGpSgm5hf6Rp31kTiK5Uq9EX9WVax,0.005000000,0.298222545,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,533006,CkpZq1XNNXEEzSc6aX8SBDMCbaRBNiLzS6mvjwQ3jp3bn8LRWU9UW,0.005000000,0.231104481,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:36:00,349645,3NLsEe8BeoVaLNSS97CSjxjbtsi1dpjNWoUyb2zYnfLrHySHKaZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,528276,CkpaCxSpHeNvP7ikUg46j59HVjTp9QTR6JQDz25vFakeGTR1VNEBo,0.005000000,0.344408514,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwucG6KDHNeWXo5SSUvgLhLCLP1SFc9tJdLAEsHK7SrnHKY5Q1T,523931,CkpZdZnmKxLXxHhAMD5XyDMtSG29C66BcrApgySryfJvnbU7ymg1P,0.005000000,0.249027595,MinaExplorer Payout 324 #348418,PAYMENT
