Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,558875,CkpZqMoE4nNqyAL8EQfEmGHDU79Cn8BRTBfzcxgx4dwCCsc3Dnrh7,0.005000000,1.904269307,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,554227,CkpYh7ByZX3bofndgYmivdrDhbT1xu5U2a97phHcc98kwW84PNtKF,0.005000000,2.188761049,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,549825,CkpYbnzvaaQmhxyP34WSWuqKq3vNeaeKZU2osWLGx9d6NmDyYfk6Y,0.005000000,1.584290612,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,545148,CkpYxM967JpTpyMg7uAeX136xxBs9QdcLWvpZkthDBTPhWagf9mB4,0.005000000,2.106260500,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,540808,CkpZwd4uJ966ibQZ2eVnX9dxP4h79S4kVAZgGhNCDdKZf182TQLQ6,0.005000000,1.511300113,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,536153,CkpaGfrrVZ5F1Qdmhbvy43Ss2xMUWbaU6yKsXZsrinWQadjxkgrcb,0.005000000,1.825139996,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,531873,CkpZfZZ1xzGF4ZdViGVZK2Qh2YqNgPmcDS3Z3axEBowidXPTCtgRZ,0.005000000,1.414373380,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,527143,CkpaG6nq9TndGNjDqBheATji9eifrkU5SR3bk7WSXd87D8D5aBEs4,0.005000000,2.107800875,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,522796,CkpZ5ABVNvXtoeKwtKUsLizHJodKqKDqYVg9pbE9dT6v4nzqvvRZE,0.005000000,1.524063916,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,517537,CkpZBwrT6vh5wzKwBM2D1F8zqjo8xbvGcSWLM3xvjnovVj7V1YGNo,0.005000000,4.080701431,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,513082,CkpZpumGcth9qQoT897CkQdoD78HcKJuRGHvAZL16cfeYQJoQWyNu,0.005000000,3.374099547,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,508386,CkpaKb9r8h51v3Vh4a5aeQEwvkzoDxkquvSzsQXuwoir7UvQNHCkR,0.005000000,4.657782870,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,503921,Ckpa9ZPoQ1LiWJymtc9prxkkNc6tuDd32aHmBbCj8HiFP1NcCVBtQ,0.005000000,3.839869926,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,499276,CkpZuZWc9F2UgsEfm4bjKagbYXfBvh24CPTpMrXsP6vq1pAus9AhV,0.005000000,3.860597548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,494928,CkpZf75cqXQtm1ujcnZYu34hLL3x3fXQ9gHBAdEMepNViFHPG6w3W,0.005000000,3.715711912,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 22:36:00,342034,3NLBUNKxrDTHCtem2FmXaQdJ9Ess7f3rjQs2L762YbwDZN8YNnkC,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnAg2mFKP264HxpXjaaJYhjJ7YBimm9t4u7quNA5y1R5FTvmi91h,18,CkpZVnywgzaeuyax9jW95u5GNxiG7BLbaRFgUHSTkJWdMYVmp45tE,1.010100000,504.460445900,,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,490233,CkpZVHuXtX97cg6tmaRbPXBm2Eq4h8WK89SWBCi1f15y8raFmBSfx,0.005000000,4.660545900,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 16:30:00,341699,3NLKh4X1KfbpYAVCTh6a6dNTfVwkM13L8Kbx5tR4bha6nstnrpYH,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnAg2mFKP264HxpXjaaJYhjJ7YBimm9t4u7quNA5y1R5FTvmi91h,17,CkpYTDBLJJqtWRAQmmz9X55diFEqKgBm2xpceAyCW7Lh8ZN73GjW3,0.200100000,613.983857924,,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,486108,CkpZVk82wFDNZg6fqBqFVtQTGhBEazKoeqp8mDSwiG64hy8Uk1S7S,0.005000000,2.813929546,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,481495,CkpYjRJohKt3ijF6rLomfWEL5yXPJDEe3v9QfzBeAv7YC5XNDzJLv,0.005000000,4.170604115,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,477187,CkpYpFzqTUdJkUUQ2DM1TgGwdZ5KgcsHAqjoUiQKiYfYD7dVtL32W,0.005000000,3.710431714,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,472758,CkpYeWqr7KdGL5rfjwG7GAbZ7BdZaKQGvW9AWQJaP6hoQvttiA2Yz,0.005000000,4.221130399,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,468497,CkpZjm7PxWcdg3vUEoerLXRMHSpkQQVQLABoM5Kpavjb14gQnockD,0.005000000,3.667563669,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,463991,CkpYY9G9ggiAwfhBT8wqhZmWmyEiRJ3eEu8Zu3BVaKPKzqdoHtbkR,0.005000000,4.654622154,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,459878,CkpZCfBceMMY23jB52tarhUeEqc7oekata15pjGNwwfyAPkgmPTQs,0.005000000,3.508608273,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,455502,CkpYr1GfJEGB3DirXL7D57yidLneniTH8YzPQ7GbszCSoipgHgVgB,0.005000000,3.878867775,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,451449,CkpYRjEd5hCtvCxdy7xvKAePdpdqKhsENBoPjPHxNJBhxNbsGxMCR,0.005000000,3.205017215,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,447017,CkpYvXm6DSFAhFEXxHvS6eEcoK9FnLZztBehdJ7KRE17AZCG5VH3Q,0.005000000,4.808186649,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,442921,CkpYrFaPhkwCGwGwZSqFiiQo3cbFV6fkVG3vExU1a7oLTbd14z51v,0.005000000,3.484230132,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,438676,CkpaBmeZK3at2tmmkb5ytEfacF6Rv2sgZfrMLiK5fMpuZUCXrpuJW,0.005000000,4.218170472,MinaExplorer Payout 305 #331117,PAYMENT
