Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,581427,5JtexP92WFeYavFhMK2J2VjQL9qVuuCxWnZQLewUBLrim4nFppQt,0.001000000,9.130025532,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,562771,CkpZEnHT2BGKNPPNUPd52wq6st2py3QVw3CDFTBzeTWhBppkyLrcH,0.001000000,9.003680000,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,544386,CkpZiih6D48X7HS47aRbUJf9EpFMhAgRma86vJqXqDgsRMeRBVR2E,0.001000000,9.304893925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,527140,CkpZQ5RXFnbF2BhR3qZ4oC9uBDVeGS3BDqWHQDwWmEQKeKAD96HKF,0.001000000,8.951557798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,509582,CkpZ4fWHrtjpcgGroaSGPVtzW7aLTKDtyePuK6hc8GwxEojCuDYcY,0.001000000,8.387679812,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,492491,Ckpa3aXScwVEH56X96HgYp2RWSG7jQw8KRbNDe3SoxiQH2yEDMVKo,0.001000000,9.821731550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,476675,CkpYkAVzgroF6p2pSaMAcgaqRucS8MZHfEsXxs6op52CySx9fwp2H,0.001000000,9.983801503,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 14:42:00,334255,3NLCdjEky2gEVahzKnG1tZ5kpgwCEPZbN9vMrsPyihf3hHANHXgL,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,B62qocVLNGjVXcNCEZFjAwfMvq844rrLG1TwFNDXQFYh7dCR4DKjiJ3,3,CkpYxF2opyiMWSBbzN6FJkPZMumKPbFeteHF7V14vsc1fqrq445TC,0.010100000,5.000000000,,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,461298,CkpYQi7YzSP1vaEJC3MYqULiAcVgxH3LgwH2u4PNhLmpfdGRL4pHk,0.001000000,9.022057993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPPkfvxoocGrkgaDKVA9gwQufboK5hy895uLViKP6J3mD1YeeqT,447456,Ckpa8bbE52vSqdzoZKcQH3NW2Z7Pe5q1f3xcBmMSHdz4y34aUwqi4,0.001000000,8.306262559,payout_from_AURO_Epoch_70,PAYMENT
