Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,556184,CkpZXLNxxzS9RP22pMWpzzktpJVvegWCtUaHrUnU4pQtw5RvtYrbf,0.001000000,0.020061770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,538825,CkpaCeYanQSiVSqAwNijodCkZMboZFBkDxUuQFQ2epGFoGEVHHSNp,0.001000000,0.019300592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:00:00,344519,3NKcTUXCZ9bsfbbrNE9YoXa6KhfkRN9qAM68YjfAch4AZSWAe6jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,521661,CkpaJAnFu5PjHNQAXJJxKVHs3ppv3rF22xP7AtiwbcGkwAKPUsC4J,0.001000000,0.018085412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,504213,CkpZp2T98PmU4C4uz622eT6MRB9jQZxkTnyBiECjrKGkzd6yLeFZL,0.001000000,0.021090386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,487219,CkpZdfp72bryXuruSyk1SUVnZcmghyMQosfMiQqPwB1zoLakEcHVw,0.001000000,0.021438408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,471483,CkpYeV8DgMhj3VjALxwNF4RFEBVSi8amVfanNTtAtZHCmSGYV4P21,0.001000000,0.019373241,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,456197,CkpYn71GwtrsnP586iKNtBENANHUYv7aWnGqNwDGD2kAWqGPThSAi,0.001000000,0.017836204,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,442533,CkpZJCEnX5YApMvSJtUwNKx8Fx2LNqbW68QCn3dfhBR1m1Qh4sVCP,0.001000000,0.019998704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,429511,CkpYSpvS1bZixSa3xpM4evo5WkxAwb4Ldvws1hoJVr59U3qL3Gbrx,0.001000000,0.020020867,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF8SoNYtqL1T112vj679sGFUAY4fnSrCkRGuPiPoTUnnmA7fzKt,416634,CkpYopW9wbEkCHQhYC6V1UXRL6NUeCBb6N76u8pJSRNgtmKfjf6Q2,0.001000000,0.021987651,payout_from_AURO_Epoch_67,PAYMENT
