Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,80,CkpaLadgZZGv1LJTsPgXPr4aKrpLVi4k45rs4A9BpdZRKsKQ2usXv,0.020000000,18994.481790000,1b96346ad039fa91,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1177,CkpYcPyEhRjWMkJ9Z6vEadi4SMgFbhjPFTrjwfKhSivtcYQduku9A,0.030000000,699.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1175,CkpZPdqSwfmJpCVYQDZb7bY3vA6ULgFsedeMPjYknbao38X2sGYMY,0.030000000,749.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1174,CkpZu8McQKDu2GLiNQnxFfhTFs6TcPkctmK2u7YurSsd9NTiKfLSN,0.030000000,699.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1173,CkpYgKocZBoZWpez2AYXjnVAQiEMQ6yM6jvsYhpEpNoC9MoWVwLRR,0.030000000,749.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1171,CkpaESoRAThbpm8WYVzkAz2X4rkYHRU6HEzqBBhYfo3fbfnJQu1m2,0.030000000,749.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1170,CkpYYy7ysDRSNdzqNY9dkueBiLyZ3Wi34LzunYa8A18For1UrVnVN,0.030000000,749.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1169,CkpYRXXU2yy2tgZD6CvQvmsiPNbQEQbDb25x14G58ASKbjQeHV6tu,0.030000000,749.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1168,CkpaKrkngqrgY2xhuWWEsNfUGcL8PDHnhhRke9FD1z2XB82dq487C,0.030000000,699.500000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqHpu6EsBNezAhsKfGK6vX3VVnYNC3bvQ6Z6BuUiwqdAGpq4dEdz,1167,CkpZSN3QonBbnU1FdBnZNEsz2YhnoxtT2ipYtyKLHfZQaYNudP7KB,0.030000000,749.500000000,,PAYMENT
