Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:18:00,335078,3NL26WNrZGzgPGJeFkiAY6rLRsMip816eur8KmzgJ5Avoec9ctwk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,28856,CkpYRD4Fx1i5qyG5NYEXJTT4PVWaM3vkWApwuUydd8c3wcvNbs5WL,0.015000000,0.874709312,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,28528,CkpYmMZHm6RZny6XMCmVwB4K4ioULgJAE9YKfxTNJDTkdLSXud7Zj,0.015000000,1.729844827,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,28198,CkpYXSw5DBDTgNEShsNFXSSndeEdEGzUr3ucGsgorYJFxnbhwsbis,0.015000000,2.585092537,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,27938,CkpZPbtdRHMSPWeWKkTrer3X7qFxf2jTbt1ztWZFCHFjrJ8u73ii9,0.015000000,1.721669751,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,27650,CkpZwatLgfgySQ9JgugrBMvTYxs5TtNdQ2r2Cfdojpua985iSDU9i,0.015000000,1.642785824,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,27555,Ckpa948uTWU17FfLxgq3uXoTZK6hcKHjptAijCvGnbYhFSmVSHwd1,0.015000000,2.457398463,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,27227,CkpZyR9V3Bn9tQUjHzvp6rTSdqLaLb3N4mWJMr17HpEMKYUNuEHcM,0.015000000,1.629034137,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,26920,CkpYdKzWaye13h5JKgPmpfv7YpKBy9FzMEKXovchBfo1aqA41fNHW,0.015000000,0.811580428,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,26823,CkpaDbNJXLPpmf5vH6obh64fdxS3T4qiuPjzDHJBxpExWfJNGwTEU,0.015000000,0.816120146,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr9ckxfJEU189XXR1KyDWGwDvaMvojAVDsKBPGs5Jgbzp63PX8of,26451,Ckpa8mA9GemuEFuUQs2jFERbdL2qYYATpHm6kBLwzfrCQZqC8A56b,0.015000000,0.806014666,FPayment,PAYMENT
