Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 22:06:00,255675,3NLWyaTJTQeNgiLyvewjuVTusJ34pvqPAFcdLANVPQpa7odFBd2d,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYqFSwRjvrZ4suBLSToiBkUifCLUa69DDUL7vZBrXaU5CH5AZwj,0.050000000,28.950000000,,PAYMENT
2023-05-28 21:48:00,255671,3NLxdCQ7LpujwjHnTM2ahLGy3qGF2hQGrZy96sCBK47tdrW4rdHB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,5534,CkpZpuU7bVdPnKvNyH5LPh48o5vQMsRWfg3eN5wo4pU3EhF6fy31B,0.020000000,29.000000000,,PAYMENT
2023-04-17 20:03:00,243714,3NL3kBLbyEPGYRZrHXpTsjvV2MCkKHWcX5JNqdwuEcyujF2UYjVx,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYrRabL8SVuTg9PxBHqEB5aM2n3yRzqvLLVMGEYPTxNEzg2Mz14,0.050000000,43.139346448,,PAYMENT
2023-04-17 19:39:00,243710,3NLHWHrvjKxp2AmyiCjLd59e78MNnu2wGyy2FtLBckzEJoThNJrH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,4796,CkpZX8YoVoxCZh4d1B6LndBWGMPCTC3hVfRtBNzkmkR7eBnpKBCPW,0.020000000,43.189346448,,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZy39F3n9NXEfCKc4M9LHsESChX8PHoF31muGacKaCnQFNwNGKG,0.050000000,25.733998000,,PAYMENT
2023-03-24 08:24:00,236601,3NKJWuj5pBjdrV26ZWLvdYeEgwcM7vdCFtqqxQk5kwUef1dQNuHK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,4296,CkpYmw3thxwCYAWDppeWqDkw2GRgh7si3RJVxcuQCwYDVB7LXuJsi,0.020000000,25.783998000,,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZPbiMznxajLeiiBDqKsBRTvmLssH8gPyKGCbNshyqrkeVdtuDM,0.050000000,12.752528670,,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,4005,CkpYcyAT5gvQFtoTaod27Cmrg9jR2fkZdYjtpHhV9grUwoaksQbFN,0.020000000,12.802528670,,PAYMENT
2023-03-03 00:03:00,230271,3NKnM3278Ff1RU9v3H5peVMhuz1KAFmp5kb3M4P29GhDvkzqWKEp,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYWTixRGtNSipmPderQC6HKCkZM1VJbs87HPSGcpHUayfio3vsH,0.050000000,36.770852000,,PAYMENT
2023-03-02 23:42:00,230267,3NLfu8xAT1f2LgefEkBdPnsM1YG58zp9vG2fQ63GyZxDVrLgxFth,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDiPKYkucSPt1RZx3LDJ84hVZDMKUyZZFDeoWydeeP6Y2rr8DFo,3689,CkpYehCLJDVHRUfvn9cqvgQBvramDHzHyLBDQ8NGYZJzfArZ3GXP4,0.020000000,36.820852000,,PAYMENT
