Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 02:15:00,107270,3NK8ZCubF8EQuzng1sKoQ3vZ32hVe6px5YgLJpT3Y1EvfPbS16jd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,23962,CkpZtCPkKer3v4HU7hfCi7ruYBFndZoAZK7aWySB9Rben3Lk7QmQh,0.001100000,0.229638289,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:57:00,102657,3NL2GyxdyiuD3F62kyN4YcZ3noQ5WoHZBxhxiBUaJCFsctbQjRog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,20320,CkpZncx5unAmEyEKmr39W64ynpCekLTNCFF3vq9Y9bSSZauCVZT9t,0.001100000,0.209388698,payout_from_AURO_Epoch_20,PAYMENT
2022-01-15 21:30:00,100020,3NK8bNGVLZbBUxdP6FYsS7PtgfrLMEJLdRZFazyytxQ82rTVKt3z,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,B62qpvMNryW9jBK8h5aUdxrxPa1VHH68PNjueXUFqfKQBnfeRaLQDrE,5,CkpaFEiaA15FgY11TXQfx3c8LrrB3kqcj22nzVVQoYdxsWE39YZjn,0.010100000,22.962974698,,PAYMENT
2022-01-15 21:18:00,100018,3NLtoYZJHn1bFC3qmyKfit3Sc3QmctxrCsbR4GBD3NfcfVBU4Bbz,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,B62qpvMNryW9jBK8h5aUdxrxPa1VHH68PNjueXUFqfKQBnfeRaLQDrE,4,CkpZugAKHn2xAF7ij9PAJfRDNofxZkBx5Q4kmsgDe6gCDGCmHKVPm,0.200100000,2.000000000,,PAYMENT
2022-01-15 21:15:00,100017,3NKWaciug949o7Psx58SFm51p5Zs5VMNuujjgNwDBUCT6mo1jG6k,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,B62qpvMNryW9jBK8h5aUdxrxPa1VHH68PNjueXUFqfKQBnfeRaLQDrE,3,CkpZLE13jD6WHGQYATnwS3DFxJ4uMxpWKj1v4AThHrD5pUvnzmFwB,0.010100000,1.000000000,,PAYMENT
2022-01-10 00:15:00,98282,3NKD81NBUt8CiBfHDLpCaMHUAcmY6XpVKpMrDU1N1bHupY5zDGp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,17031,CkpaErDJgCrc9nUGMAhKjphcpeUGwCMuqvAJDkCXJGFf6seiKixrw,0.001100000,0.134740695,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:06:00,93455,3NKpomiQ1qNfroQ5DEhv6yTJfGk6Tz9tYASb2Cg7iZjWpc3ACMZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,13990,CkpZKj6QqZcFsGamHyVX6cDtUoAQ9kuaYAkSn4jKBUjJRDWbgPKFZ,0.001100000,0.255604137,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 23:36:00,88853,3NLmztZphNpp6mv3xUg7LwykKhAWVP1vbfzgV28tDoKomCBgKiAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,11188,Ckpa9iwfeUC7dVnpnXdnX4SMYwz9XQfbBzmeyZeNV9vBTsFtho16v,0.001100000,0.167481003,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:45:00,84855,3NKhF5MbRdmkthP9y5pWaXcUKwSLv2dax55LRhLaKxkJ6PEm74eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,8667,CkpZHRvvBKCSCGd8PgpLvd6TAT8Rk5vuVLwYC3AFYoJX2rZvnnbCE,0.001000000,0.093988863,payout_from_AURO_Supercharged,PAYMENT
2021-10-24 22:12:00,74073,3NKSPLmdFfs3DaUJsBVc299sUswznoSzANMbq5FhAapxTEt7x38Z,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZXt26ghN2LqUh18T5fNCZSTeoLJRb9hRMfdMprQbV5fVzGKEb4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-24 21:51:00,74066,3NLT4YXuHEzhhucToQ2vNfKburBwsVuhTtaNAmK9JQoXS24e9TUa,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,B62qjf3pc6UxyX8kwHSddx23tziytRtepnG6e1AAR7hcSfDToavHoev,1,CkpYkCTx7Kaqde3p28jMnGWatHd6Rhcr7etCRpxbaP9Sc5MwarqpW,0.010100000,25.350000000,,PAYMENT
2021-10-24 21:45:00,74064,3NLN8PEdSH3J6zZaE3i3w4BfkQ1SeVDo9LhCL3LnRcTYYYkiQtum,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,B62qjAezEhHmigD61rPN8NxscTfAobpMg22yeGQK1a9LkyczNpRaiPZ,0,CkpYjqQui3Pxiyn6qaJZpkZYucaWq8eUfzU41wryWPaKVi2L2UcBe,0.010100000,25.350000000,,PAYMENT
2021-10-24 21:24:00,74059,3NLJc6yzJxGbtdPE41B3PMz6wUeJFgVq2Kfog7dMhpNv6PxvC7ce,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifrhQn2sRyph5256kP3mPT51TEDYbTg72yTMBFSYdkLsXApsF5b,20191,CkpZmm6Pi5anPQzeY5GJh3SLnYssQqiGqSX8KGNdsrKdYpKSCjerB,0.030000000,77.261760000,,PAYMENT
