Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,209919,CkpZMSAhXvUWvqBoFEVqc3BLjELq7i834Sfe8XybpUm8sk7T4fMiy,0.002000000,0.001725778,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,207699,CkpZiYZFCsnezaPpZvJkDDnNbiG1SmrvGuLMj9rYCK5thQkCeYuKF,0.002000000,0.002301242,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,200862,Ckpa9tw4Kr7zkhfYjDsYtJrUrCDjaRGDo3ZvNKvQkxfTo9f1EwbpD,0.002000000,0.002521141,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,195879,CkpZVc6hm5pQb36boSkTi7fjEbAt856ziSAM2NzoFySsbvNoNJAyC,0.002000000,0.003014345,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,189031,CkpZo5J1URSgbRCQKdw2cCyj1tkLHvB4AePa5Vupxs9MoLfWPVM2v,0.002000000,0.003382149,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,155025,CkpYnuSWLaNJTkvwxV5Qdd2qVxHj12fBnnf8fzHhZgzAi7GgEcnsz,0.002000000,0.006147983,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,152924,CkpYYCaNCtdgMm48ZmLDbziBV3PPQEJoaxiN5QtRfp6E4ZjHo7W81,0.002000000,0.006869264,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,150992,CkpZW4f9X7cr1VkbLQ2DChiHSUJzFk2ipyBJ7EfGQ9z76q2eg81QM,0.001000000,0.005114107,payout,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,117601,CkpZK4rfVPVR7kB9mom1z1JGXJ5PjqRknjGiTsCeGJvVZnQoX57gD,0.002000000,0.267661176,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn6JFi8DEDDeoRHi1QNMxXrFqNG8Lcr4224FCYU9ZwTGQJwTgNgZ,116193,CkpZCzJB1oSPCrmDjZbVwERm1AhQ63PSfAmtiunpf5da1r7ja5V7a,0.002000000,0.064286237,,PAYMENT
