Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,586662,5JtiojXctQh4nqXBRXacAC75b6VESLN93gZ8ZMmPFQzbRf2vmzaE,0.001000000,1.377052943,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,567902,CkpYw9prG3wkfi8UTLEEdThEGiYnE8afeLcbfGQqyASfFH8enMFn6,0.001000000,1.357996333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,549513,CkpYnEFiZB1PWq8qKdPG7PcAjJYxyBge7mtMYTYvVsipsmqVnLjwi,0.001000000,1.403426848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,532271,CkpYZLxwx1oMJ6kSsVo5gewUmAi67nt9ueK37AMAsVLAV1hrHgBj7,0.001000000,1.350178202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,514763,CkpZpE3agiGxSJ6d39TsgFgPC4CPhdjzkjWYf8cSyy4mwdzLfCHeG,0.001000000,1.265170046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,497616,CkpZud2vd3ZQNgdaRzWAzP35G8nQFfzBaAs5AYZtRpdn8fXgMn844,0.001000000,1.475383850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,481290,CkpZm1emtJrkoaJLcpLGp1Momx3S1ws1TLVRsc2vFSKEKPC6SZjQ2,0.001000000,1.499729414,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,465782,CkpYii88rpm17vXYJRLcTZPNcRWjQwnm659jN1u4GHCPdTSESVvPs,0.001000000,1.355259889,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,451154,CkpZZvgspA17e8auT6hXDBnRT8XQtrNLqwvCzHz5VK5QrSDm3BNFu,0.001000000,1.247735773,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgpc38fk5mGuU5wcSsq8gMerUbmWcDLA2K78ykQxTSxmV18atwg,437840,CkpZ5fYSSg3jWT6LjiigRZK4uBySgemeiPwatEo6q6hnQJd4u9kdB,0.001000000,1.399013725,payout_from_AURO_Epoch_69,PAYMENT
