Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,580351,5JttkYbsS2P45oF8gnpbMLKeZB7AaQ5XuLZngB96bMdgnnsAL4pM,0.001000000,14.416329956,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,561716,CkpYdqwiy1SsTiBiUtXE5PeUzFZmSVhb8wwPXKynU2wBnpXmE2JPU,0.001000000,14.216826826,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,543353,CkpaDqvfQue4qV2zBm6DXtKX4tovA6tXuiV2uTvu6vpvNS3HtZgg2,0.001000000,14.692437582,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:27:00,347538,3NLuk4AUj2uLqtX2y22PkXtAoTr4sZsm4UZw5rgE3cfLPdnKV6m3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,526111,CkpaEi5uaThcC8KsfUG2YkydWq5Cr7vw56QnDLMP9cdjs3Vs18yFG,0.001000000,14.134978903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,508559,CkpZnwRncFkpKvmxXzKUkkm8hkTvGtiBFeCMBApXMEP1pFAqkTBCt,0.001000000,13.245030754,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,491501,CkpZCegAieRf91AvxBKqzNRe3dcFC7wMWuyWYyziPUDSTXh3i3X2C,0.001000000,15.445753431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,475686,CkpZRgaEYLLGFjEczZoDLJbacDtgQ7QCCNhtxGiVy78EigcNRhHrN,0.001000000,15.700626259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,460324,CkpZ55ZjdKkKg56dCqGVxDkhwetsBJNUaM45f9RkTaJ1mAHNZHq6B,0.001000000,14.188178868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,446525,CkpYpmGUxogyaRt7QkkLjUM7M7diVQE64s4mHkvEktpsLeqFVwgoE,0.001000000,13.062512007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,433459,CkpZfJpBFZX9PBkuTwcHv8toGGf7Aeh29joyE36YDtRz6fbXdVGNe,0.001000000,14.646225269,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,420529,CkpYvTvuKzLoHtQQq9Mcymb4LKqYviSTtAjfZyW5q1PtFRDf2LSRa,0.001000000,14.662436782,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,407758,CkpZJWm3NAp6sY3qeEpNmKqDEakDLvczu8j4i45YEggLenbP3g6Pa,0.001000000,16.104311030,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,971,CkpYZVnfooMinw7TWSXNT13tRpSShBpfwBzkd7DdnX5Jc85e1Ep4W,0.001080990,0.000256820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:09:00,312450,3NKJ1XS2d6n2ejbcy2WwKWLAnMnS6npw2EqwKnUdhqKVPaNhD3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,395131,CkpYdqpbrttk9EXKPgE7M8EkPrKKxGxT5MfzBX5Sx2nw7dbS7tVbM,0.001000000,13.286223538,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,383313,CkpYbM8DsqxyncpSnMLP7CA4457wGGuDo8fRiWnh8QYUPTkt1Zn73,0.001000000,13.621073044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,371157,CkpZXy2SMC3PeQV527n7n9n3zjYUXfkDBKMCVHADuqLnfPnRwEHLx,0.001000000,12.066054916,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 18:33:00,302319,3NKsBYHuNwuvk4Rc13PJhX6kTJBzJ2V8k5mZGLmLsZhEEDdvqwZS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,4674,CkpYw7EKLimoAYmg6kABKNFGrQM6t5gFugYeAVkC5m1uYbYngVfEP,0.250000000,22.309717533,,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,358912,CkpZtGRG9jjL3gyufUNyiK91GmGuxNRiso1oWcF4AwYP2qtGxGNc1,0.001000000,12.301138509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,346817,CkpZJ4m2KgvBLX2t5cF6Gx23YwQu95LjyYxApuxNKc5NQEkgfyagC,0.001000000,13.582249696,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,336604,CkpZtjjCHSGHgvvHePzMDqFDEQChkma9877292dw7ssANFFvQ4Hc4,0.001000000,10.834058305,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVGRaYAAmgcmn4Sa6Tu9CToEp6LA7txNcyhKyqVhTh2NBwewj7r,324842,CkpYcyxLrnW5CioAqbPzPK1fp9VoGYLUdg8uZPY97aDiXoXgoHKD6,0.001000000,9.989340028,payout_from_AURO_Epoch_60,PAYMENT
