Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,558835,CkpZwdSps9eHSXzsaGV8MGr26s7eh8eDmPTovScUw7VfJndZUc9mp,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,554196,CkpZ7PrsRtsXALxt358tLyzeBTDGtxM6SzBc9ePx1gE84xF839zPb,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,549783,CkpZYQ1q33xf9JJL43jEqDwnaBZNAF9WeqqJypA7rZzugUx2mPjeE,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,545122,CkpZ4WQBAkezgdmHWgP5hnvV7W1jnkjeS8s39Z8D2FSqExYWJnwN2,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,540778,CkpYSHWrBmFUCGL869xgNh71WKzMtwm2JxJKG7cphKthcmrJfJ2TT,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,536093,CkpZvFYcTzFVVYzPYnfSaBa5dJYgoe1zrnLTBkxfkQmQiV1TKwx7E,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,531824,CkpZvNo7YfudRC1K2FYtAtVaqQ117XY5HV3TAkRdT7pEboBWxGiBb,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,527103,CkpZhxm8TLArgnHc7PYJqi6pyW1vrP9yLnjEcVFSjG22KVqpBkSug,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,522747,CkpaAssUGww6bdPmatU4boTAqxpyZ9NXiNq7nQDQicQ9TmgeEyRPJ,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9uC275SDVNNciZxAiF1vwmysStgcionaSDS2gWcMPGscwQfEV7,518026,CkpZMTHFkwVW8e35YAw1RSCNbEebrcgGsZEEdbtz5TVsYgm25txL5,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
