Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:33:00,360582,3NLgd76vjNUM2H3tDk4TMNw8EKEnJNH3pWB9DSBYWzKLjvSeeC6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,595317,5JtY7Vw3gqdjCv86ib4tjRbmt9FLapwqWTqfXzLA3gUPbSkwRhuW,0.001000000,0.010635806,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:51:00,356779,3NK8b2F7maPQFkWGsdTS2mPd7H8QWoiWEPazHcbN2LttRJV2QTzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,576395,CkpZ2r8ciGsSv2LEu6sat5CRgWzFydKFoY2sP7J1NXLZnG9bKRjdL,0.001000000,0.010488610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:54:00,352496,3NLgSqwkhKGNMZUDaC8PA3tjsKP4A8Ej43XrQgyD4AgVByA1CMvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,557343,CkpYeFRQidmgLMo69oS4EqntRiY5ohi4qjbmH3ZNE6yiqZZ7iK5ya,0.001000000,0.010839502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,539570,CkpaBSKDJMPkEcPmxf3UProtrSvvdvauWudrNpp3nrzA5mijUspmy,0.001000000,0.010428236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:03:00,344554,3NL5pGT63EFt2gLmpG2Bcqqx1MZAFWE5iw8HSfTeokFPevGh5Hbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,522368,CkpZND6EDH8N49g4XsTY96T1YGXY3KwJU5RFBESAoGQHSGhJxcHbP,0.001000000,0.009771664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,504886,CkpaKaACVZWk3pdXJtnZ6qthTYQQtSAQncjwY5UWm5vj2poiWbLrU,0.001000000,0.011395289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,487874,CkpaKJudb5vixp8hemLNxQqWF6hysM1PQFcTGFY2csCGoscs5UEz8,0.001000000,0.011583325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,472134,CkpZ6DKnoN7jTbMXif53rJkdsq5BspMTbL2CCBTSSoLQX2MLXaWR4,0.001000000,0.010467505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:36:00,328989,3NL7WcJQ4zRJpGTBbughskQLHbYS9PfwMC1KPX2kHYbt7qu2doUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,456827,CkpZaFaoLaQ6XjBKf4p3J6XiKauhawwCHQW2n9vgfMrioYnuD3gAW,0.001000000,0.009637030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnBvzwUtvQhscyJ2NVSnnhxYgc6RRLuQ6Ax4zCasX6Mkp47PATm,443155,CkpYSfgfpQ9Ph1yrZsNGPFbPVfc26WguE3WhRMWzqoXU42LKW2MdH,0.001000000,0.010805448,payout_from_AURO_Epoch_69,PAYMENT
