Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-05 07:03:00,77761,3NLLYE9GkPmho3JiJk2kWpHcnkrTLcoMFoP3PBVRFbpHAapXBxoK,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYSnNabm1xS3pbohMefe1vLSxiZkgBb19o9PCdJswi6hwLtZAuP,0.030000000,78.420000000,,PAYMENT
2021-11-05 06:42:00,77756,3NL8oqAzmRMgjsnPtH7F6wuQ5HzZvPSJAgGq6WVurwH9CYhqMQuZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,39399,CkpZejogx3Q91Z7HbybQWt1XcCveQ53BUeVzhcni1fU5UVUS8RJzy,0.020000000,78.450000000,,PAYMENT
2021-11-03 19:03:00,77268,3NLt9NYHaadwWGmonGNYPMqcpN8vNq88ed2nE4RDyxkvbVXRc9o1,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYbxXnMAMSfVCs4KvT8vjP391z3sqYA9wbAvViVHTg2ET2PfSfF,0.030000000,13.610000000,,PAYMENT
2021-11-03 18:27:00,77260,3NKf4BSaZ2uHxtV1ujGRV4BqVv9hnrsoCG26HW4d1tFJjqTBf2zs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,38934,CkpZBE3f9Q6CnoFma7aQhNsogTwte26nsdrAQp9EhW58pvzFVWC12,0.020000000,13.640000000,,PAYMENT
2021-11-02 12:27:00,76837,3NKtmwf2uQuzS7Z9m7apuw8WNRScN97iTNLqb8b8tBbvGNVmrNvx,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8NnLNnppt6WLEgWQ8a6VY8PSPNn2ywPqthKY7cc6bjEH3Rnjf,0.030000000,14.470000000,,PAYMENT
2021-11-02 11:36:00,76826,3NLeUFYUicCFYkK61TSJayHRfvFmT94PKsj8T8QHJy3Jw3dhXjHx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,38674,CkpZAa9m1Pso5pp48aqWt3TXCCmuCJw8Wn5cPGGmDRsNJKzeKs6sv,0.020000000,14.500000000,,PAYMENT
2021-11-01 12:57:00,76521,3NLqy3xccWR8WcJLQ3cD6y8PEooAdKF6GLDmLgKsnuf4SHZZS3fC,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYQmJ3isRh3rzF1x2MnvnPgJQtdKzdsYSaicnnaGcQXRsHUBs4C,0.030000000,22.320000000,,PAYMENT
2021-11-01 12:18:00,76513,3NL4LmjyEzN7reGqQ6vP8Af2dU5pHRxZSW1VwsYLS2u7ZqTb67zZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,38520,Ckpa2pUHtVgqem3MmHYnBqiSS5m2uHZ49EkrJF9aeogiMEeAA8TPv,0.020000000,22.350000000,,PAYMENT
2021-11-01 08:00:00,76454,3NKaGc6Ac51Sce6khfjUyni6vLKRkBFyvsn1RcsocqTH7wFV2Kp4,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZnqjZa6hZKma6i4LsNQC1EY2mXkmWg9JqDGsVdW9jRNNtLR98Y,0.030000000,24.744455081,,PAYMENT
2021-11-01 07:33:00,76450,3NKukifUcrffiqz2MzfD6J85vC3stXqMHdw4fZdHzA9MPKzFmCuU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,38468,CkpaECsVHBbXis7Vd4aiNrRQdS9qHcUjXfmsTum2qJCDZ6Ukqa55y,0.020000000,23.000000000,,PAYMENT
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,33554,CkpZiSjcyfg1JEG56vbDvyedASEG2BzQNyZdZUm9DKJzAgMVqDgQk,0.020000000,1.774455081,,PAYMENT
2021-09-30 13:15:00,66369,3NKkhWPfjhQvJp4C1vv9R5hNLrtf37YKfHmGBAnytTxU9eQsiszU,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYN4AmcMYzu2tk2ZsjyWm2PevDKPZ6671v88URfM1fJ98n9eEB,0.050000000,25.247233407,,PAYMENT
2021-09-30 11:03:00,66339,3NLbZkGComFR3xitdn1bv1GduNHXKrNQvdrssAq5pBFLNhBTm6vS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,32420,CkpYTVL67gf8vJfHTWKhaFCdEkfLmvyVLptzTNee6WCN1YFt33hGF,0.020000000,25.297233407,,PAYMENT
2021-09-14 07:03:00,61149,3NK3pWhR2yTiomeyAYKczuYtJTddf2gGPJLhtz23HXWX5WzrvGkJ,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYZJYeRDCNd9dRgfBZs8jjP64je4q3aprJ8PvjoF8CcTeEiChE8,0.010100000,44.489900000,,PAYMENT
2021-09-14 06:42:00,61145,3NKtnVHL52npZwMBopHe61mVZA4yKtpFezX8M8T49n3LcYhYUtQW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,29937,CkpZheAqjiwtft8YWCjnUAdLJdu1EoXmzsSFmr9uqPq2sK71MPMNM,0.020000000,44.500000000,,PAYMENT
2021-09-14 05:03:00,61124,3NLR9LV31oMxhUj2TAVNRMdTyQRHWUP13vptxaAKRFSD657Z8yhk,B62qnaAHgMzuiNmBQ3iydfmM8UHvYMeAX5NafSsEVFFTXguJgGCwh7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqgoFUet9i5haKJYus1w2F4zNYBxyUhJCd5JxWr3DHKi9k2vXj,0.010100000,199.989900000,,PAYMENT
