Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,26661,CkpZDnroFmWN79h7sKcrJy6qdjK4gvPbLeATr562RhXkekeScnWgc,0.001200000,0.095803477,TheNOP.io-Epoch77-9.727924018,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,26020,CkpZN75gCC168FBNFf2BNcZHbRft5vbcZihWb16jYFMWFydfdZfum,0.001200000,0.073785887,TheNOP.io-Epoch76-9.657785438,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,25385,CkpZxS68JGAFPRJGnvShbknmVDASXytnc9NxhPJaaaPUuzQrMobyV,0.001200000,0.104835278,TheNOP.io-Epoch75-9.595955949,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,24748,CkpYZzmYWmfuYmdBQW9aqmHyM8N4p2e5imvw6f22idoHhmx7y1ox8,0.001200000,0.070138580,TheNOP.io-Epoch74-9.541981980,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,24132,CkpZc7Wku7UtgSthRffyQ8JS9tK5WCKXCoKck6Ew9gQBB9ds5kJjC,0.001200000,0.061829489,TheNOP.io-Epoch73-9.472853245,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,23571,CkpaCQyQ6Sy6VEB73xPMnDVPKLa14jkJZyohxVPnAtUnYPnooyxMt,0.001200000,0.053973969,TheNOP.io-Epoch72-9.395175482,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,23018,CkpZ16JzY3VyrBnGVatrdXsYxXcKGNWBGFxbrMNTLGxhg8VzqH7wY,0.001200000,0.069128735,TheNOP.io-Epoch71-9.369207166,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,22478,CkpaFEwYLhedLGBZvVbWvoCKFLtbkxBdHvhCLC1MWyWWYMrzkmAr1,0.001200000,0.077677763,TheNOP.io-Epoch70-9.292498051,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,22018,CkpYQx2XLGRx2vFDFxnYn99ptd2XvYgbcpmiucUdfY87e4mYEYveN,0.001200000,0.025968316,TheNOP.io-Epoch69-9.223571185,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,21542,CkpZaY1KVSusnXa4osNBsYcwoeSQeGYNDKCHPvkwRCxFfbwpcK1CC,0.001200000,0.076709115,TheNOP.io-Epoch68-9.148828753,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,21086,CkpZ96dSYNxQ1NvhwXJWGGkAnp2VbwN6dZXQpNgG6wdExWQc9VtbB,0.001200000,0.068926866,TheNOP.io-Epoch67-9.077248822,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,20623,CkpYxT5LmPQxSN32RbezopqnDDJ3t9U2XdJpbuAUetNDznbZ5DGjk,0.001200000,0.074742432,TheNOP.io-Epoch66-9.015244468,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpmUBvK4Mu1DZQ37LaxoSKemzuipWBFPp8mSJ5i5EzUkZt6rsqGk,20168,CkpYzrMn9FC1XgwPB5DTnmUMzG4FPfptUa51XX9qK9do374TWRgjF,0.001200000,0.071579931,TheNOP.io-Epoch65-8.933764029,PAYMENT
