Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:09:00,360358,3NL3pTHbAFycYbUnSBBPeiM6Yvtju8aF9WDKb1pc1EtKRbd1nABR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,590848,5JuachVALwrtRmkwgQz118tQUTfnMZevuS2WRktioeZ4youu4Rw3,0.001000000,0.123453157,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:57:00,356575,3NLhVJi6hpWodq69rWYdLN23Wz76HrtpvvNB3V3enQXtK1MuKH45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,571990,CkpZd1kNCFp918rvtBZbCzj7hCLaWnEqmRFsWJjT2vdiudvkNmaRs,0.001000000,0.121744724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,553585,CkpZfeko4SrqfWh44PYq9XosJTAnbyFeX9v7txAHSCXBWab2ivy33,0.001000000,0.125817584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,536337,CkpZhfKuyU97C7h1A9LVKELrx8gmu8pfeQvq7P9n9oTUxXtyhLArZ,0.001000000,0.121043835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,519258,CkpZYnZrSzcQgeHfWKDNrHFoSsuq7FcP7xBfbqWPpR5gZLHWZtCzd,0.001000000,0.113422836,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,502006,CkpZbHzBk9bJtWvFx2x6kNmkp9pxXhFsFc6rru3Hv6KK8boHGghRe,0.001000000,0.132268560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,485058,CkpZNB3YsnBG2fi18yF6mMpcF7J3nHtoSVZ49WroCS8XJdAohKv8n,0.001000000,0.134451151,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,469399,CkpZhGXuyuscsga6Q3Nv9Dhq5qHgrMZnJWgKUJjfNr1QrCYdroRaP,0.001000000,0.121499423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,454208,CkpZTyVwtH8WVqhRW6FQRVdLoD8bLVmXF4eX54eiYedhEzYRLLHeN,0.001000000,0.111859859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,440691,CkpZLaETLL2vT3uxtwSG5jmAxR6FTmxZn8GDLMvoV6dDSTDuQ3gNn,0.001000000,0.125421973,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,427708,CkpZtNS4JfTnKyuZBchzzQoBg8brJWrfrrTYDqVNWzyLKUzQZSWLo,0.001000000,0.125560977,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,414857,CkpZzBDWQ4XHnBZ1jMHRThL6QK7suS7x93z1o9yux6bjmzUxpKpr6,0.001000000,0.137895613,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,402106,CkpZWWsNADVzriuNPAAhhoxZ9VH3aKtVvfp3FhmJgbrP9QJcGdZhA,0.001000000,0.113755864,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,390089,CkpYniziNJgAKn9roPjxPCtBBb7Egkhmi6A7MagMs1BmydfpjWa8C,0.001000000,0.118084324,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:00:00,304570,3NKP5ryh3Fm6z72dnRbQKFzuGmXTwL62aJB91nXyAUfu2Ei4tEtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,378053,CkpYrqNYtb6BDUXfiTq7Lzwy7w5ZHxGMW8FvjSzhXsjXya8Z7TYPK,0.001000000,0.104599857,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKuJNYiyhmavsHakQ9Jejd7Vj83LN2zZ3VQRvmqprWt6eSobBRU,365739,CkpZVCPSUWY1EK8xKAMDnx9qWg16FyPNbWSjzTuT7S8BhyFpqvhNi,0.001000000,0.106506527,payout_from_AURO_Epoch_63,PAYMENT
