Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 13:33:00,224128,3NL1dKoqNWoBM2twJAHmsLEQRLXqMkXzoB1K2yfbAa2gsySUMdCa,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,B62qkq5FnBFQfZua4sXxbY1eEpUfEBkQZ8vnmvGuu65MnxXPNs4NzKn,6,CkpYnyuTC9Mb1W94Lq1CGQtTWEL1q46F9hrAGfTHNtCtpiVH73zSw,0.200100000,753.710846000,,PAYMENT
2022-09-09 14:09:00,176325,3NKpHdoopw7Jsp6kd8sNUUKocriDQz2YueuWSrafgghZbzfsDgxL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,21931,CkpZbrr6wsGqdCTw1w7LKMJxH4qZzjRDsf8NAR9Pg8heZYePWCgcU,0.030000000,53.874100000,memo,PAYMENT
2022-08-26 02:24:00,171644,3NLAEPyyGY1RcCerYgZ9axRWSyGtk4StbPvjGAA9PWyzyDL1CCU8,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,B62qkcfkMo3hERzDJQn86gVy8T8bRhnHgdPjL5t8rRMeQdZM6dZo5bF,5,CkpZGpDQvWL2WW64mAnH1wnbxQjoURveTdDUNaCF7WHtfyeTNkzJ3,0.010100000,55.000000000,,PAYMENT
2022-08-26 01:57:00,171638,3NLEmppM57szC53yLJG5CZtYso3HAG2rbpWGzLrnA5fkUnMcNErP,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,B62qkcfkMo3hERzDJQn86gVy8T8bRhnHgdPjL5t8rRMeQdZM6dZo5bF,4,CkpZA8ATf22qpCEmdt5vbLAYRSPcRvyxYH6TQUemuroWZjy7X9k4b,0.010100000,1.500000000,,PAYMENT
2022-08-22 18:30:00,170586,3NKNrcEcw2kugeH1xnQXJxrzrbRRBeDcSyq7k9iQ7Mqwziyshres,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,21608,Ckpa3fXkLfVANvsdNHecqHD7ysfEMZUsUb2EQaGdadv56M3qw7PPK,0.030000000,56.200500000,memo,PAYMENT
2022-08-10 15:57:00,166659,3NKCqavGZw79jRrkr6oQTGhXFb7vostmcgKqq52At4otXoWbUTZC,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,B62qmug23ZksMrgpdF1fuNJtgYPhaGFWVKjRoUtwLEz12ncB8Gbk8Hi,3,CkpYQuwh9XDGpv4fWYRR6R2qFf8cBcL5fAcMPTfrpn31VqSuxJz3A,0.010100000,1.000000000,,PAYMENT
2022-08-08 09:06:00,165902,3NLPujNg8pCi819VQXnaM2c6ULxdNA9y51KZj2xgAr65n4MBAowq,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,B62qmug23ZksMrgpdF1fuNJtgYPhaGFWVKjRoUtwLEz12ncB8Gbk8Hi,2,CkpZf5bE7qupCEZoij8v8BqCD19ndizhJpXmAPy8kv6TJzjuGjZcZ,0.010100000,10.000000000,,PAYMENT
2022-08-08 08:57:00,165901,3NLWbxnqsuwf5Firuw8cXxkMSfQM1qQ62R8FPRUH5WJuzXkdoXmH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,15005,CkpaHnLUPQjUcvkoJTE2qZZh7CxTxfGHSXqtdzy7dKbc6tohoBUSK,0.010000000,711.376746000,,PAYMENT
2022-08-03 22:27:00,164471,3NLTaaNnK6qy5aebYxb6mwvKjR1JaLJfAmE66qwKthyJgHsBsBtj,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,B62qkcfkMo3hERzDJQn86gVy8T8bRhnHgdPjL5t8rRMeQdZM6dZo5bF,1,CkpYpCXwJeNMRnxm1TsUfQz6uNB2iAq3ZBtj9vu8YLAJ3GXoLLg9F,0.200100000,700.708126300,,PAYMENT
2022-07-14 21:00:00,157843,3NKQNmkkXKu6qZckFeihjA68Pac5nMdcDSBADRgsew4NXwv3z8ZN,B62qqGFXXGBpSjvtTv7SScXZrqcnNiGehV7zPCJwadYca4V7FV49XHp,B62qmug23ZksMrgpdF1fuNJtgYPhaGFWVKjRoUtwLEz12ncB8Gbk8Hi,0,CkpZUn5CHXHuP19ZQgHbXGADedVn8Vb67bE5qUWbvJnyWzMYhqYKB,0.200100000,5.000000000,,PAYMENT
