Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,579880,5JuRciQYYuSv2izSwSYR46rQ4r6UFyGh2sTtnPZNz3tSQHzZzNxh,0.001000000,17.872978743,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 23:36:00,357891,3NK4hAtLPjsL5ksWtWVYsy1gKDJhBm87gzN8FjrMUFdwxFjSpa5r,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,B62qoAt5dMop7H5gVdDCSzAeauNF5QWUMRPrsXz58FKvagjxbPXctT6,2,CkpZDmU3RSmtYdF5KPkpVuvLDsvxfF4do5XS1UmWXQz1c2VGwar3K,0.010100000,1200.110112912,,PAYMENT
2024-05-28 10:48:00,357753,3NKSDftKNG9axJtzedXs4XhyWioxxSxfmNATfRkFKewprsagGbT4,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,B62qoAt5dMop7H5gVdDCSzAeauNF5QWUMRPrsXz58FKvagjxbPXctT6,1,CkpYxS3hmFJV3DooAZarXMw2NC4AJanXNEiTg7NW9psPLSyTX5Qhf,0.010100000,1283.000000000,,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,561248,CkpZWnpVigioRok6UcRXy53Ly5HkckCSH9vFHvcFW8z5aLCikrTXS,0.001000000,17.626252818,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,542877,CkpZYvbLkNdQmKyZp5tyj6TRa8NbcjCohawbR8oHVkqDbGChU37Cz,0.001000000,18.216524295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,525640,CkpYQFvRHr8AaJsSdoS5qNgcucCRekff66ZP3U5hd9gVxZJBWZDxX,0.001000000,17.439702474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,508077,CkpZmau1hSxUUitGjBgf66Vm7uRA8MfEDuxfhoWujMHWaeffKM9gi,0.001000000,16.341708611,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 04:48:00,342379,3NKGX9hQ6GHcQeDquFyG19fNXS7aL7L1HwfDB9UK9RZXCgwFG8e6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,5403,CkpZXn6dyREQ4ykJd4CjHr6R9UGGicm5ikiqUf1JTFWSwpMoFWMap,0.200000000,11.796727500,,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,491031,CkpZFMnYeo7n7iuFo8p5ZRuVWAtkgo8cvGRt7W8LNg74PqB3DA2wP,0.001000000,19.055870490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE7FE6dzcugUTS7fbf8rGEmvoNTpqnRiHKgcTdtVw4zk3Rhjdsr,475214,CkpYtcn8yijE4ynjFDYv66i3bDjjGTF8jBUBN4Ju8VwCf36rEPe8w,0.001000000,19.368216410,payout_from_AURO_Epoch_72,PAYMENT
