Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 18:18:00,341422,3NLAbp9tjoFffrPvMc6sLPCMFfErJF3kF7scwUan3DDhsKeHuVkC,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZWakb3A6wnxrwoRQFBPeXGsEd9m295caCggM8P7LFtxVNj4XB1,0.100000000,98000.000000000,,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,389654,CkpZXhTsihSJYJsRnyWnPHrpSpZQk4YuiDpzhm5fTGNsnPGoQstaa,0.005000000,825.129846590,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,385837,CkpYmY438tgec7wFtiQCoXnXgNbpr83NWb83a3xA3JErY191KVPCm,0.005000000,795.696468258,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,382026,CkpZD7ADcqLSn5hW4NpWP7y4LDbXNMspi6dMAdXW2cRMUEpXv3uwu,0.005000000,724.573059673,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,378119,CkpZ9D1D8Y34nJUmHNZ7B5984xPxqKfMF8mfVx3KC7zwEmhDnbNef,0.005000000,808.653456849,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:24:00,316395,3NL9jsgQxmUgQVSJ8xsNTtGYdczmEmPmXXVVD2Dmey6SCes8mQHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,374158,CkpZn4pbvEoyLvsGiJS9jFgqUBJuunbV2jJQgNEqahrqNRacQkeYS,0.005000000,828.730488115,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,16,CkpZsArYikf1hSpMyDeNYkkNfvgzSEqQYN1MxfRc4qX9CNLhxHFRL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,370382,CkpaCs3V2cH44wrhuVxivF2sGKBQ8WS7WFnxT2Hss3qzVYC5QmzMF,0.005000000,673.909399654,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,366368,CkpZUGFnf7J2VyBrtgxC3bjzSwXNtXYp5BnZgvPzEqV8JhP1FTSiP,0.005000000,949.441327698,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,362738,Ckpa1wcLtawjBvHNW5yeeho8x11daicVwDuznhWryonbPmHGMS8Zv,0.005000000,539.890054171,MinaExplorer Payout 286 #313368,PAYMENT
