Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 17:51:00,321254,3NLnWb25HECkFjbU6pWd6Dc2nLV9itTG4JK2Kvo7vs6FjC1SCSmh,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,CkpZ3Bfpjjqf1p55soNvQBigUVR73CXtauNX5KhyaPfM3tvMmxSFS,0.100000000,379.900000000,,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,117,CkpZCHnPf9M8d4CozsuoZDHvBTXjT5sj64n4vPZ7P96tMFEGbD1cA,0.031800000,380.000000000,,PAYMENT
2024-01-04 11:30:00,319173,3NLUsgcKoPQQx9FTPRKW32athQRPMMjBxQ1SB5TQ31ASBw7JMuqA,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,CkpZ23e8qW8SkuFeyMHueJBFrcDhmVEjifwPNMpm6GRjQSiHorp15,0.100000000,186.900000000,,PAYMENT
2024-01-04 09:33:00,319149,3NLQjSCYdUyZFJcssBMvzYKE5sFqPZLPMii83ts71rVurXCpReL7,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,116,Ckpa8s5hvnF9LedTg64zdf9k2MypHhWBB4j9SXLmLKXxCnuTNeCEr,0.300000000,187.000000000,,PAYMENT
2023-12-31 09:54:00,318067,3NKcXgwgx2mwrJPf3DChXLtN8V88p4rFjgLUuthp6bD6s7HQh59w,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpaABFD25hWiPYY3cUXhgfUVrDMKSjhpAnTP6KXZcMkao2MFmNCo,0.100000000,256.900000000,,PAYMENT
2023-12-31 07:39:00,318034,3NKyZDZxoRrLAQkgdHEf8jBF7Ep65rPYLjBuhUB3RbBpQfcKVPiX,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,115,CkpZHaKWMeyFucATFnVMUgdN1fCMbHMDUsiqgEJEDzTaPjr4k2ihC,0.300000000,257.000000000,,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpYrexy6ZjLUoSPoXZSWvHEKbj1YsDPv7enZ5dA2oACLa4Ttghaw,0.100000000,223.900000000,,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,114,CkpaLP1rqxbx4bLEpkd1zifK4zA6t1CJZvHbV2nvfbVwbqn5zMwEp,0.300000000,224.000000000,,PAYMENT
2023-12-22 09:30:00,315794,3NL2mKescY9W5gkKN3Rp8seVYimWns9q39vKY1ptzy9ap9EQL8wA,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpYmP8TJKJ6wLNSRaUefUhFLKwPouaij4hbpGaHAbWf6ksAK4iKE,0.100000000,610.900000000,,PAYMENT
2023-12-22 09:09:00,315791,3NL3PVDwcfpyyoVBF6ZCTdJAaCWt5GbTKaugJpyy3ZmxAegKxgva,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,113,CkpZqRNbLgBWjyocE3F5ys45Y9Us3uxZ2FCYULhunUug2ofQGVbW8,0.300000000,611.000000000,,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpYfZfirbM3aasPfbBhpLQSESHjsq6ydJgnYzDWRYWHPcvXdLubQ,0.100000000,244.900000000,,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,112,Ckpa6JPbZgw96fwbo9NnABQ1qZb1nDR98k9uHLv7AJak3XBGDZb8f,0.300000000,245.000000000,,PAYMENT
2023-12-05 08:51:00,311195,3NLxQCdtqWkxgHGQNiBL3WdgCS67qqzhC7u1pVdZXYCsDbvNRS9S,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpYZGKNuNBYKQWzuMsZF9eUob941MsVYh4UuSGyEypNYCj5bPeQF,0.100000000,348.900000000,,PAYMENT
2023-12-05 08:03:00,311187,3NK5mvmyx4fJ9yvqhmPZLfi944sAHruo7d5GdBzaerpxbw2oqDvc,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,111,CkpZeYe6oQdHxRgvvAQfZU2kye8xz4vxmaz2ZMr2v1CmsETedybJE,0.300000000,349.000000000,,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpZpWLqpqdbad4TXaYm4bs7u9QaeCCTEd9pm7KRi3NdjKF2LndRu,0.100000000,306.900000000,,PAYMENT
2023-11-29 07:30:00,309489,3NKQf9nYeebMcGbd9JcG4fAsdsvT8DXWEqAThtvkzhpuAoCGnWyv,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,110,CkpZU72j7sptn82PT3D8qPRdssAm6Ft9p9Wy39h6okFpLjfJbAnvN,0.300000000,307.000000000,,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpaAnG36vU8A7SwV8ScCLm8F2ZWgmpPDX5mxafiEqLY5zkvhtsjm,0.100000000,690.900000000,,PAYMENT
2023-11-22 14:42:00,307660,3NK349qTLhodJ1LD3nVgAkzwcVDwy4seJMmgSc247aZEtYZBv6Si,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,109,CkpZ3734W7xCwSAGJYAH7vaT2RTndUWjHvawFvJjxdgJN2dbXYyH3,0.300000000,691.000000000,,PAYMENT
2023-11-09 20:54:00,304113,3NLadBJoVurNqsReaaMjEKsykEHMgXBAgvaXrbKNMPmQBErvLQ42,B62qmsphXdiEA9y3uFuciUzwScrQRL4TP6CjW2R2jgejh9fSFhhPLkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZsg3LLY6yBH1nZpDGMf2iiH3127zHmcAVgWYLjQ8Ny5Z97ypgb,0.100000000,366.900000000,,PAYMENT
