Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,100130,CkpZh8vuyBrBZpSsrzzSwagiyghAL7M4kmwf4XtJLEnPtCcmnJUyt,0.001000000,0.491971243,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,97878,CkpaE4PDmRNTYJwyecpMzVKBUgT8tSY3gi1s4pT821puD8JRzzrCD,0.001000000,0.593646248,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,B62qjLiyFfdfG6fr4hNF4Zgomghieoya2DNFxhKJRoeg4hwRt3gGGGi,1,CkpYvons4pfhGn4kXNSqfmmypwcDe256mmS7imF4cPWnBRJBH1dJe,0.010100000,84.847451310,,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,95638,CkpYak1sNGsDnabLD63TPDgQw8ui8HdPKcN5wUAVRyNXrw4HsUV9y,0.001000000,0.482079282,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,93411,CkpYRgzWVj5E7VVvPFSgBUTNJQhvQi8wjKr1Q2vvzswfaMfSV5LCH,0.001000000,0.556204292,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,91200,CkpYYSQuP12MnDY4t45ey64G7XFS9QHsHtzfk6ByNd3er7CgGjZ46,0.001000000,0.594079747,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,88915,CkpYudCW7upKpHxaZja7DphFqPe2yHgivCoHuTK36i7wCetkwwd9N,0.001000000,0.500348906,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,86630,CkpZnhdpYz4z4byMhDsTumQwmCeu9e8L2KuDV5Mw9ZeiMWxYDApHC,0.001000000,0.525925507,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,84356,CkpZ1NFR3zH4CQWmeguwqwTgoQEH5FF8xd1Va7S4bPsyygbLSQTP5,0.001000000,0.679741540,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,82116,CkpZQwsS9bmxj2vBetbMXUxWEkoDvawhbdwrobdLoYBMr3WsyQpRJ,0.001000000,0.585504774,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:36:00,282701,3NKvXoSvCJbrkwpKmWgypRzMcZL65qyTHeEjirJaicgE5qgPyxcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,79886,CkpZE8n7hVQoTqCw4YCVhpVpkPfG9rejKtudzf5xSTG8hNgXLwUx8,0.001000000,0.637651307,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,77673,CkpYfn2j5EBaFiFFq1Vm3ns574NJnCnX5K4nbFqsNbLCNrRxZrufd,0.001000000,0.571159147,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,75461,CkpZRmXrybwokkmxBvSMCucQZeCfSwJ98Moy22NYUeR9UMPt6KU17,0.001000000,0.673852434,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:09:00,268994,3NLJVjw9Z6o5UmnUNRCoTxfmjehSHrnnWDCTafC7U4ddktb6LMnB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,73258,CkpYW8haG21AmTm8zdCfbVC3Rp5i1VqZvEok9h7wQSrkYZtNRdYBb,0.001000000,0.658878858,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,71055,Ckpa5xHrhSXZ2EV3m8QoRKZ48DsqYbHEUWLtRpygFoJ9J6fD1WjmR,0.001000000,0.670300559,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,68888,CkpYxiBKRw5nFRpK4xpGnpixp2hd4jPPznQad1h2jHGqGqd8SExfm,0.001000000,0.665478512,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,66746,CkpZrB3qZbf9N3nYDD9YFxdB1i4pkz4mWkARRX9ejVhjwig73A4ZJ,0.001000000,0.674802736,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,64642,CkpYxunfgZNEKFdvoQUMvHwAvmrN2FTLcnTypiarzvh17FQwaeHDC,0.001000000,0.494968181,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,62537,CkpYpPG431Q3G4fny6dgLQLZm1YD15D9R9dciWLqt49JpAhpQh5XN,0.001000000,0.643233761,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 20:45:00,243440,3NLsStZbMPUBbG2QEMjpsKMsUvBXSaTr589ZqDVbnDmQxh9cH974,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,60465,CkpYS3k7Cw5zLNjtw18NnZ2orNocszJTFt7kcg4uaEnPUWiNuUayZ,0.001100000,0.576715475,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,58425,CkpZc9QmzRkEZC8orhMcV794yxuK4o93AZrEEBZujb7TWvheC7u3j,0.001000000,0.676726292,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-23 10:03:00,227935,3NKxRqLDzTDTLQ9NgXoD8U1TBSmcwfgTFPkrJ5jY116kT8QA7Z9P,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZUgdshRe2TqgFZT645wemVgq2HCd4XdCmsBED7bVqtYyikNuo2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 21:12:00,227769,3NKXnjaa6ppLTsduR9AcjXHYuDLeuBCC8nwrRFsbFpYDQtMZJx5k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqAEDefnvoKWzg8gSKekTYHhi6x6gT8ABqWS1pzCiH14zAMN8vLL,8309,CkpYdA8sstswV49TEstR6FdwZiAoWrRk19YTEH7f4RQKK77gexWMZ,0.050000000,75.000000000,,PAYMENT
