Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,501605,CkpYvXeV7r6C4wbF22wjaa3zXXMivfa2nSr1BTTcBFPRKpgAZnvxZ,0.005000000,0.161671707,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,492508,CkpZnMPKhk228RS1j6bqq2Dg9REzXPk9QQPUX5TQqD5G4BofqsYmM,0.005000000,0.197225897,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,483512,CkpZ2F8D2biANQZ24BKRK48mGe7YSd8ZQ9RL3FMGZnFA7TtA5UxHu,0.005000000,0.207954270,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,474713,CkpaFJR6cpTFYFP5xpftMfJgzSkHie7twtQD3xAmLSzS9ZP5zNNMc,0.005000000,0.208156684,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 03:42:00,337034,3NLU8iBBE7hnQGUzDfmdmcWN961jxn8KqsXMVurRrXSCe5Mz5U3X,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,B62qphosgzoCW6VP2LmXHykj2q6akEX2vRAfmk9u9bq1NBDuzepdYhA,2,CkpZE9X1T4me6XFzExjqZ3vCwM7U8KwjjCWq8Q1JmWq5P6LsUDbcG,0.200100000,55.090387019,,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,466069,CkpaDYFCALe2h3L4fAXttvrYCPKiraxw4tf2ZyPakRz1hgEfEG2Rp,0.005000000,0.215403006,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,457492,CkpZ8fUKcDhmUzc3cgKW5iQUo7rkyfChxcykDWmVJz7AedbYqPom4,0.005000000,0.186924635,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,449005,CkpaCThf7hWYjC9TwmdSPVRMWPxfkubUjEPDWKYSA7usdJS7zVPgK,0.005000000,0.218549257,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,440537,CkpYg3CdEhhrZjb2J296BbxjsK8cPuzueSH9djwk68pxMEFJPG6mU,0.005000000,0.205768338,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:09:00,329428,3NLwsL8e4jDFqV6m33Rfibg6PLyrrpQiSmgyqzkQV6KcT6SjjJt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,432379,CkpYqoNJqkmcXnXhEnnSHMTcDVvXJzEuJiGo51ZQF4QAqaNnZnVN1,0.005000000,0.206592442,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,424188,CkpYutinkzXgHQLAftREuWKANRCMuyZ8G7SnnHxsq7BDGEKtsm4rs,0.005000000,0.216835731,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,416362,CkpZfRV1SuSw8dQwberm35cpA2cxT5m4XYRmEUnaiLMDzBHn8XMw2,0.005000000,0.228065098,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,408562,CkpYvT1ainqqWWfB3wg4Z8FqWF2BPoLqNbBWnAXQ9ZGvfnjTbNG4f,0.005000000,0.206619142,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:06:00,321879,3NKRVS1pDpgwxrvC7c5KGVUQdMqVT63kBQWsh1PuEWry25nuxeiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,401263,CkpZBYGrM4BF95ZEuqLdmuXQZ3HVAptCjtj6qG5QwKaiHj6ijTc3D,0.005000000,0.112156730,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,397271,CkpYXCnZ8oq6KSLYqeeCxxuJGctDi43xwRuWKuoUhixP2Y3d8airq,0.005000000,0.121518995,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieiYPDBKeQJsLMrVm6bpDXYmT1SBjthuyuen8MAM2X8TDKj18pY,393501,Ckpa2ZpkZwGg1gu9tXwnxioPiw3J4L9rPF3TxTDZ6hg7yBY1qS4Yd,0.005000000,0.107904075,MinaExplorer Payout 293 #319962,PAYMENT
