Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 06:48:00,195287,3NKoPPBbxypxrWZWnea83cqvCxkcDgHYfLJeVU5Zvashbmtn2zHS,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,B62qj8tpQ9cYu9PMpaUh1WVRVGN8DhbLUCfxPG4CBhcGtP1qsw6igeu,4,Ckpa4ZsWyiqyC5DTgePe8uEFwn8vBXKvYC4Fst3U8BVEnPwSB2E9a,0.010100000,8.646575339,,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,38485,CkpZU3qo5oay2CCBfTXzJNvPHicNZ6qc8LYT4MzDeVBC7PtspnYLZ,0.001000000,8.656675339,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 12:57:00,189622,3NKt5r5nSWvdEYYDUx4zGnPea1x1PGi7Q2Rf1omuD7QEc6qDW9io,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,B62qj8tpQ9cYu9PMpaUh1WVRVGN8DhbLUCfxPG4CBhcGtP1qsw6igeu,3,CkpYfQTDvhDeLcC2Q4RskCpH7Ma3S6UGLpLMAz61aqfLrVGj23mKT,0.010100000,9.610887174,,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,36684,CkpZvS5EzhLwWMSie9RWKdopNppsx3xUPHWw6hEvyMxxT73pcYkXT,0.001000000,9.620987174,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-09 22:21:00,186193,3NL11n1FuAkWt3Y3EWFQRY8td1Kmdh5oMkyGY8tLPGkJ63cRTXcD,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,B62qj8tpQ9cYu9PMpaUh1WVRVGN8DhbLUCfxPG4CBhcGtP1qsw6igeu,2,CkpYSUT2uWoRjQrqFdKYHT9EusYqwnxNdLXHqpVMPgdX2RQNrvBoh,0.010100000,899.198726611,,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,B62qj8tpQ9cYu9PMpaUh1WVRVGN8DhbLUCfxPG4CBhcGtP1qsw6igeu,1,CkpZARujdM98Ae2WstG5ZKKNF1nkbkAPgEKhUPGWBjTDQLn1Xgcnt,0.010100000,100.000000000,,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,34924,CkpZfb66MAM8eyDwLVRcYFGDxKM994Z5xxGGzyeGrLZyY51wV7cWp,0.001000000,6.906040270,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:30:00,179649,3NLQgHjp9xS8Sy57Ug1oPUkHzWMBYp9MwXU2HW9wLVmthzmzx9Wj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,33183,Ckpa71xz37ed2EqduVKxRjuiT6KZjLnxVvmiCv54LbWPpbbK4fxys,0.001000000,7.899615022,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,31455,CkpZsbh7VNXpF3byqyi1oJWvAsoQJeKzEgdmXgXQo2tccyjamGSpu,0.001000000,6.425480297,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq32MCz4FEPRrXtiuMVfNaJipQDBXih59BLYjSw8Q7x2qmcebfbM,29756,CkpZYjyEGTNysjPWKZTtPpSBFtC9kQLf6fqoef9sF3AdVm2nPvbQo,0.001000000,6.834107511,Piconbello epoch34 0%fee payout,PAYMENT
