Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,127017,CkpZBK3Xqv6NUdFVyr172xekGKuB7UodrkDr5uBdBdzFreJ6xmQgH,0.001000000,0.091021961,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,123301,CkpYh4B6S7u66QsXQUERpJobt1mzLK6gsCpgTXjv12WfVbzZAQ3At,0.001000000,0.083049311,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,B62qj4SjUtJX6jojKSwfU6vog5cGfPGVX36WmD3XhovPeFEDNaTzVt5,1,CkpZWr3hDccCqzxuvd7FuYdKQjSLbq1vKNqjrqbwwMcvhbDL2pnaN,0.010100000,11.572211964,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,117309,CkpYxhH6hNoovT8cFbjqt7LQyQgLk7VABfc96je4LVES3R11FsKWb,0.001000000,0.065196173,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,115916,CkpZGJukq7PN4x2zLNMDRKxgLnypJUEiH2eJmENAGMXASZjQ2VcPv,0.001000000,0.068360701,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,112327,CkpYW5Ksk8SJR5tFotWJG6ejqDRKUY9jDb6Up96PpLBTJkMTfyZwb,0.001000000,0.073749709,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,108788,CkpaFeVdwwtKSgTpd6woH5ToeuHVtWduTUSycT1tNKd4EdzD9m84r,0.001000000,0.079589805,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,105373,CkpZeh6MeH8oSdsbP8EKBjXQvVgunM4jVeghGhTyp8cEPM8MacEya,0.001000000,0.070885147,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,102805,CkpaH2Nto7mfbpRJuedRPvJw1bYNgcJDvuLpnbftEfba31JatAPdx,0.001000000,0.084989291,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,100575,CkpZi6mrf2T3BBkXWXnKAfpgp59tH4b4KfCe87ih9vN8WaWz4qWzS,0.001000000,0.063766873,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qni12UkRChFuBM56MEAKJz87PEBKZZ7M9pSZQgEpwdwH7D44vgbC,98328,CkpZqXuuBvjoh4hVvHLD3f5tsdHvNTpXqPJwq7KMjhD4BohAy8pgL,0.001000000,0.076945471,Piconbello epoch67 2%fee payout,PAYMENT
