Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,576966,CkpYUp9CmXr9zAe5SNZQJoNHvVDRhLhaCXZywhwh4XY96qgCnqdHj,0.001000000,0.005891304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:30:00,352535,3NLDD1WFEiZcyYMRxrnGNNJd2xGUnX6GmVQijAxSRmxX47NTcZ26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,558411,CkpZPrb9igHkDs2K6qoSB3LSAtchg7W2kriMqJ6Tp8jvtmXZ2sgwb,0.001000000,0.006088391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,540109,CkpZpJyKjst65HwhxmiHxkFmW8EHZLxVJzhu3zDQrHuNs5C6ZwL62,0.001000000,0.005857393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,522882,CkpYZSZJ3jF7nRL1GZAFvwptiqhJzHoFoYaQVZevYjXjr3CCzraBj,0.001000000,0.005488608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,505374,CkpZBddfXjdtTJREYsYX1LsyW9dfF7jHFAdqNMRi44Cey9qWTVHfg,0.001000000,0.006400569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,488353,CkpZ5SZ6HvqMWhCSvgtfzD9SDiUaE2v3KZXDHWui4tq7dL88uJuXR,0.001000000,0.006506186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,472611,CkpYpWT4wD5WwgGM2dqppzbPR54dLpn4dDNDFyrqQ4DV5kj3R3Jyb,0.001000000,0.005879444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,457296,CkpYeNUa9tafuPetd1tWFev9H29qjYuEQLdnZvdRnN7sJmrhGfPqx,0.001000000,0.005412985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,443611,CkpYeChEFdv87y9zWuGfV4NqiFAg8771RRzEtRLo4UKribho8wD6i,0.001000000,0.006068885,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:54:00,321657,3NK8Rt8yJFJKVQEFnZEexTgZejeHN1bk1cy7WgeRJC823UdyHmcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,430565,CkpZMXLTtVqJB598dU2SG3rp5E7CTSsxWgo7rhnMrXi919ieQehjP,0.001000000,0.006075272,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,417670,CkpZdCF9wv59tT3xmG8ETCVkcDEqUgYZJiFYdSKm2Mok9zeUMYkoE,0.001000000,0.006722760,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,404903,CkpYTFdocYx7TqUfYG8QVpajy6w9sKqFgNL9DcunBSQfi9rAGZ1E1,0.001000000,0.005545888,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:27:00,304710,3NKBR79RuuNErS8YcNEGWajqUeQTbZo7X3FvU377XtENYx5mSrZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,380624,CkpaFvMAnREppZbjsku21ZGSS2HbeWuHqt6zCj9YAvXuPVGS3PiV3,0.001000000,0.005099213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,368290,CkpaHn2SPvdRWWsS7QZpXtYCWtGxuziAXjepWuhNWnN45bJ8miHAY,0.001000000,0.005230844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:39:00,296227,3NLgHtpneGBVKeXDThswK85un9k1PHsMGkpjwfCx53mXAGjzQUVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,356091,CkpYfPcmDvr4eCkiimyE5SGf4NuqpNK8MAxVTDuNf1o1fVMXa7h9t,0.001000000,0.005769604,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,333634,CkpZShPkQXzx7JTTT1EVpk4H4nhkQ4BecSP7JhkgEJfQD2t22jVBs,0.001000000,0.005016193,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:42:00,283921,3NLEkjCm5ohWfgfYff8iPmBakpP6SWakEwFsfdXk4hzd8P8J2RJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,321901,CkpYjKMsAAj4G4hnmrQqb2fz7fiP1KjYkfMwG1U9uNxqHGMxaLZvJ,0.001000000,0.006269241,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:54:00,279763,3NKUAkoyj6nWqiWFWZAmx8AXCnxBXfEVTuAfEMP82UCEam5pU5Jd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,310279,CkpYkCfApHxaBsyCorm67WNTktDZHvX99P1Siy1Gg52MfygKiJWkp,0.001000000,0.005789721,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,298804,CkpZq7TdkUDBajMXGzdcdYqNUyRbEkqqLrUDd8YzAjFH7mTiJKVLe,0.001000000,0.005426686,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,287469,CkpZoPJoDadqVtaTze1LnQtcbGHEeZUpTJFWnnyKWWRfb2xfxDmML,0.001000000,0.005206449,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:36:00,261289,3NKMhcDDEqWPfLtveQuuA7fC9m2v5naVL7S2SzzuwrMj4YdjGDss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,265968,CkpaLWr9NNdiEYYRhdMS8aYnzAMAVeCe1fsbqtUakKY4t5mUpMVkJ,0.001000000,0.005972118,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:15:00,257093,3NLTVuXbtKQZre8QAdEvc8z2YLEeRnMfAHVFQ3ThD6rockkAU1N5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,255177,CkpZzQyG3pjSgvz1KmFhvkgouDPbG7Wnq1ZyBUQN5UbuPaHZ8ksTr,0.001000000,0.005811610,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,244491,Ckpa1pN9yoMHtErksJBMibjbmtmLT4bWyUDLwvFwKWfhESjcBSvr8,0.001000000,0.005901011,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:03:00,248653,3NKirgfg9MBGTL4XxTcFF7RQdfGsPfJbPivqQeWj7zwFQNibiUqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,233985,Ckpa3qmKpKtFVBNuBexbsng2EtH1q2KrZ885oqicZroa6VCSpaR4x,0.001000000,0.004984910,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,223773,CkpZJNapECBKQu3M7t7Rz6gdoKnJDh8hCLDsauanq4TPWHypyfBno,0.001000000,0.005493363,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,213894,CkpZ1n6ESf8UtbYypfAvMDeYstdPFPjupNTRQ5WJzicYGbaEA1Crq,0.001000000,0.004792392,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,204303,CkpYk7vL4QZVz1T6MjjU1rqNSVxnvo4LNk3GBgCEJwnqAytSiKe4t,0.001000000,0.005595819,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,195032,CkpYdSVzHhWTHtZdMqhYSB97KCLxUbyRRyTBaAGTdL7AEhTBsfbZu,0.001000000,0.005107648,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,185966,CkpYfrHry6uuMKUPZfaMspes6eENXUwYKwPYpbkUY29iGDxptLbtP,0.001000000,0.004958529,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:48:00,221436,3NKayNUrP7F5rsvNVq7ZCq2NturetNgGtpDXRMNZ9izVz4srb5Gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,177032,CkpYyQRSwVwjHgUGpJNzbtxR5rdJ9GvAmz3JP5aPex58L8wcATg6y,0.001000000,0.004594657,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,168274,Ckpa28yr1qmLTJf1tm7YQ1cW3P1zEraWcSFQFhC9yJo2T1GwqW11o,0.001000000,0.005069146,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,159899,CkpaJKojaYqcK8pUM71jm68cwVU4gzrWqP1KuLEsJuNSm3S9rcy1U,0.001000000,0.005025999,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,151719,CkpYc9gH1mJV6U9BrDnFV8kZ6BWT8MA5F8W8aj61Ruhame5HdnhAz,0.001000000,0.004931851,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,143923,CkpaBPswK5c2HcDiihPMJ8QoD5BB3ce4u7PZn47WsRGhiT3iNB3FS,0.001000000,0.004660750,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:36:00,199441,3NK8eH74bGwz12kVNusTLyC2YK6fbQKUFyh71b5YNmkAtDNyDNbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,136531,CkpZsnLc1GQ1f58ECG8jx5KRcmUhkrJe2P35BBVRxEuUfGUisC333,0.001000000,0.003949902,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,129261,CkpYrcCAfWu5psACbQvaJ9vHkrkYMGNMmhBaZtgvtHZByXo12fVDh,0.001000000,0.004393274,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,122195,CkpZCm4hCGuv5UZik4kR8Mz1Xh1ASPvB6JtBoNfTpcdPL6HQFnf5p,0.001000000,0.004773272,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:30:00,184653,3NKVfm4LwAwzHm6tpsi5W9C4BNcCB7a4ukPXLspABj2RcxXEQxgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,115205,CkpYV5AzfVvUhTq4JWVdgLm553FnESE7Ho45ozENLV3ki5Ys9ZwtK,0.001000000,0.004544705,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:51:00,179958,3NKaM1t9dVZyVgMueTZkFuE9Z1a51iPg3nDgf1Ryg4BC3qDf6MQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,108326,CkpZ2gXnsA8TKUwBANYAXSXW8qtTZW2w6zJxS4RrKHz7LtSUqggxE,0.001000000,0.004943216,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:09:00,175424,3NLMTfBph1D6poVoxGwscqMGPa44mk7qAvDZhDMt4NpbBh7GHd5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,101568,CkpZHVR2uU7qDszSmR5s1VHcknvJwbbZA4QJBEr7zicsBdTKbQXQx,0.001000000,0.004596487,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:27:00,170519,3NLiQ8LjQ727NheZ5BqMXEAvDkH8hquJAcBpA4dxFTfcPJg19J9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,94931,CkpYhrF8aJa71Tjx8TVuiQdtPBaKU4pSNfx2AkYZ8vewakAYZ2nyu,0.001000000,0.004951662,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,88387,CkpYzUFcbjNA3MBDgoALE2XFxkVZwnnrtX1pWcxCEUxZPgHv57mWv,0.001000000,0.005163305,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,81949,CkpYdZePcMnqx27HUwsN6ctkZAMSDrZjQ7FMBEaueNYj6WEUqoe8d,0.001000000,0.004673709,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,75680,CkpZopAuApEuShaeC7ZX6Px6krjxFunx6PZGzCnMyu4RQ5sk1xAhm,0.001000000,0.004231670,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,69558,CkpYm51Zgno7YqThSRfDfvYzRPqm6odpvUiTj9aUh3NNRHYWDJecn,0.001000000,0.005007339,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:24:00,145705,3NK3LRmDAMHTrr2zb3tiV9egSAMQae7fr3WQeWmeqCDABfckuAeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,63683,CkpZVCUuPi6JfUSB5ft7iEdx8RFyauo2ecMGwbhcJjP2utbWjfqmm,0.001000000,0.003901586,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:24:00,141206,3NLMnP8MTK74uSmam7RCKow6JsMMpFQKtQcUg45LKtGJ6mFzBHkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrtXYSEGXbStBeUhsWuz77eSxwQSTR1PpEYyN7f4LFdZq7sWSoW,57953,CkpZGHQDJUctkAzJSQzM6DPGJVLtBcWk6FdQTepeyzieve4ECSbAW,0.001000000,0.005162239,payout_from_AURO_Epoch_28,PAYMENT
