Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 20:33:00,256236,3NKoY4pc2rqaBJN49tqPM27Rk9gJeFWan7eApx2LX5FWUZmiCdUr,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,B62qo25pZVwdsZBmCsQNLcPVZoNNfTJ5T58EGwUonTYifFrYgCkrSrM,24,CkpZGNCRhASaTWKJtpH5NTQsLF41EoH3V1GYjBBscChfpAoKTSP7J,0.010100000,17.913776057,,PAYMENT
2023-05-30 19:51:00,256232,3NLLnhQLJtWFUzpSkSDTJv17eHyuEv4LnNnUtthyqcaDcBtpMWXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,246419,CkpZn5Z17hTztnJSoZyyeKUnn39hqgYVpg2CEuNM5asb373i86rBS,0.001000000,17.923876057,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,B62qmQpnJ7uGBNaX739VdA6V3FB9b4DmaKX9ffk3jozYRdNyZASfCMB,23,CkpZ5X88dqLNVN4dyLFLh8LXuPq7wRfVJjBVzPimBXu8Cawxm49zX,0.010100000,60.858275847,,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,234688,CkpZyAsTAH5NWxZ9WocV7BsQDkTdAzBj3FZCvnrz6AFcCrQtR14Pc,0.001000000,60.868375847,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 10:15:00,250553,3NKXB63q88BL6HbLoQV3USsSbPPbuxJ6X9HsnuTBv5eDVwfERFwU,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,B62qmQpnJ7uGBNaX739VdA6V3FB9b4DmaKX9ffk3jozYRdNyZASfCMB,22,CkpZWeDjYMoaUapQwd2SGddsHqRiuJiV1fxXUypCKPL4J3SGnrV1G,0.010100000,7373.552614900,,PAYMENT
2023-05-10 18:18:00,250372,3NK6ygdnpBiq1JyGxWuPZqy4BQoVkwJS5AQmst9i3wJiye98UgKu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,21528,CkpZYao1iw2DBLLEfgD56RRZwwM6wwe53EcYhyPDpvZvvMmDA5Vgu,0.007500000,1681.900000000,,PAYMENT
2023-05-09 00:27:00,249872,3NLnuqXNSnMvJCQXVMtV2xxJr5zraBRzHXSxGVqSnzCW4piy3QDs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,21287,CkpZK1DjFEB5Qzpcooyx2yfnbuXvVb3nBcZDNrudPCynnun9iHbst,0.007500000,5500.500000000,,PAYMENT
2023-05-08 19:12:00,249796,3NK8P8pB62NEcPRv7rZeredi9tasFpNj7poWsYynb7vwHrZTE2bS,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,B62qmQpnJ7uGBNaX739VdA6V3FB9b4DmaKX9ffk3jozYRdNyZASfCMB,21,CkpYehXW8VaQVvKqtwiMcD1Ub8UmbjnWTRvL7eZTL6zhm4vc4HSWV,0.010100000,5000.000000000,,PAYMENT
2023-05-08 08:24:00,249658,3NL9jCfzgTwDNqmgMNSvEjXBnhBiRRogSmkQYuVJvTDKMLukV4F4,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,B62qmQpnJ7uGBNaX739VdA6V3FB9b4DmaKX9ffk3jozYRdNyZASfCMB,20,CkpYgJZK2fohxPvcuW6CoN8sfAv5NvNWvGxufaKGaT8SKbmW3RPnS,0.010100000,5000.000000000,,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,20964,CkpaCpTE4vahdmQLBhUdzggr1EN76QzdoNvqnrKq3fVnKjSQhTnDJ,0.010100000,10013.124100000,,PAYMENT
2023-05-06 16:09:00,249164,3NLoBm954GzMSQbUDExFYggQh7gAZesDzdoPkPuJGkZ9xpq5EAK8,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,B62qmQpnJ7uGBNaX739VdA6V3FB9b4DmaKX9ffk3jozYRdNyZASfCMB,19,CkpYSMtvu5XR7UxqH2rWAk9ckZ3uWZc28SzxsTcN7DZ2tA1b5ADD5,0.010100000,8000.000000000,,PAYMENT
2023-05-06 14:27:00,249145,3NLZJtBQiuNYYMsXyvphwPUNAjzZTX9n7QJbgzMDsm7WzrBDhZCX,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,B62qmQpnJ7uGBNaX739VdA6V3FB9b4DmaKX9ffk3jozYRdNyZASfCMB,18,CkpZXiCbdJ9dczyF1sMmcEJmfXNzAPriGtTicXM5N7iGxxvq7sYh9,0.010100000,7000.000000000,,PAYMENT
2023-05-03 09:06:00,248211,3NK6UbpSRoh4RunsivuhW5eMjssSVSe2opWbSQG2sTE9PHHtC949,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrcgjhSaBZKVSepHu4M5su8JEgH9o4mPaqSDpiePNc6A4zqp77n3,20332,CkpYkYMR1SKpC8UXwzGGHmrpYUJkKmyZfU5fPXQA6iGgVQ4ciZuD2,0.050000000,250.291400000,,PAYMENT
