Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,572482,CkpZS7HSrKvMgMc1hWWUxiKJ44rqAtNdTpuH943mppeMa8VkvJ9az,0.001000000,0.095983362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,554052,CkpZPuhhVuAwp8Xj5kYszeLCK1sjtAcex85PseXVCmCoe4Wztt62F,0.001000000,0.099194475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,536798,CkpZnzD65yDDeyZXVV9dLntBKPtAkmRDeLK5Fyh2mCfSEY8KFNU8r,0.001000000,0.095428144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,519716,CkpZWbLZLdXsmW2a7GT3jbMw6aNUvVCouJd1BQaT1vKV1XnUgNn2E,0.001000000,0.089412214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,502347,Ckpa4j6Y2AhwoCtNPomm3JDBuP9ihbH7ASYhSCe576BTt7c22PBCW,0.001000000,0.104650105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,485390,CkpZ3Tp3omzR2GRvFNWbqkAp5y6yXD18Zos9BaNGC7MuHroQfWVWn,0.001000000,0.107112868,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,470622,CkpYQnmCTqiNsJpYNgzrx7dXXYZCkrNGku22US6o2aU1vPnA8Hah1,0.001000000,0.048802625,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,435111,CkpZhFA1sbf43SJW5wTDvhLixURC2Xx8zuMiv1KywwV1RET9NQXcR,0.001000000,6.437293113,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,422177,CkpYcnKHAUwuN6hs8A1gawGZbRueVwPizUJCJdSXgHoamBznwpDpC,0.001000000,6.444428464,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 12:03:00,318649,3NLH72veH7nZNUhJh69suspModtUnqKw3h9sLanb7XCnyZvF7V1s,B62qiWYozXCVTELaBFQMfkhurqKqH5kjK1WYtUbyLVe1akp2Z5suYzR,B62qmT1XLLgBtdQn5jTHV8HRkRbwzminoT1FY4LPxi1YqkrhYzzyXsM,5,CkpZU36ijXpPJSyGVjqTuJ9JWwmhssAWSQYruvuGEeyKxxe4gFyNH,0.010100000,645.998415042,,PAYMENT
