Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,562511,CkpYcn1q9G38uksLVZsXCht7yVGyjdGGGhLxfTRjS9TtFva6rVWYc,0.001000000,9.962611687,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,544132,CkpYcbLgcoqmSG5ao5qKBsqE1sqJdhzR6s8rg9gVM2FUn9NKzJ9Qh,0.001000000,10.295901629,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,526891,Ckpa7czGf4pYSUqndAcTub3d3NHuiwRBpSmL4LZu7MxaaMkec4KY4,0.001000000,9.905255785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,509333,CkpYUYfvLkV5L1oVuuFQ8LsbwTV6LFwGLyhiHPLM4ude154atSAms,0.001000000,9.281613955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,492247,CkpYqHarjAmiJwrUsjz5MGD1s2TnfHcssBmmZUk2vPdWbedWcxKcf,0.001000000,10.823796742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,476435,CkpZNRVhuyaYb2TTm6699YAEmQsjif3XLSf5cJxTvx4tAb9ks8XP2,0.001000000,11.002401907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,461068,CkpZknFbQ5TL3yztcroiJesvmC1HLuSCpGsRfzQdPDHEMAqHsanVD,0.001000000,9.942536085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,447223,CkpZxL83zaxGmYVfbdjGpxNRA5iCZdvZXoJ1XRaAWp8jDkAdnE6X1,0.001000000,9.153714759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,434158,CkpYcuDty4Wyb4aa3ighhUfvUfLqjiBH47uK1osQNthUyVdLwiWcB,0.001000000,10.263542778,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmAFGecmyJ82ZZviYMhx6mMymEHnQ1wuUSFTT6Ko2cDgTJ6pVkK,421232,CkpZiJL7r9beRomWh9SwdQ1y8CMwuwiQPBnzkp3WH9SsiEVf5aooF,0.001000000,10.274423778,payout_from_AURO_Epoch_68,PAYMENT
