Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,67212,CkpZEncjPgfbNwMpQw1U6f8UeuBhiBwRk5EKnKZoe8A1YfDkxoQiw,0.003000000,25.599847010,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,65958,Ckpa9aHDRSAFUXNoTi2nwXiKxAaZ6Azw6vhctPSnt1Q6mShPSCwFR,0.003000000,28.667413290,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,64794,CkpZueCMU9KtJWzRi96WVr9DWbtQruez6PHm69SEXXmqLPPRkpMxZ,0.003000000,19.715426220,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,63534,CkpaKTMQ4u4JoFsHF141aAUzo2DEitqBybhuGB8rec1MTnt2vqfKb,0.003000000,27.920802250,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,62333,CkpZJ1UJX6MpYuv3WEQzR5NsGvWzbXw3hwmPHVTuvQcEVJhat5pht,0.003000000,21.095379500,WeStake.Club payout #73,PAYMENT
2024-03-08 03:54:00,335942,3NKSVxouucHq8kdDCvGFg9G8ETHY6iJ5AamnEh1oDeuHx8CPwWxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,61150,CkpYSzakhwwPx73ej546qJHzrindqPiYaBPDd1sXiu93sAcW4tgJR,0.003000000,23.998497280,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,59855,CkpZDrkjEEVNvf1qMeFnWWZSnxkR4g2d5VgvU7nyKkaVeNrMpEV7a,0.003000000,34.519987190,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,58640,CkpZY23n9brshvSWv4DbnCSf8n6fTnaHdJ78ouEK2eJ7XaLWP21QS,0.003000000,32.933093050,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,57449,CkpZBTd5af3t5PHoWgbPhvuWuSmD3EcRu1HM8MURHFVHrkkxua5ng,0.003000000,27.566223930,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZctDTvasyFT5REQ3GvUkRHsJ3hfUvVDwV1VjgRz4ATRBFCqxNk,56285,CkpYqWRxacKughEyE5xL7iWXdppcRDxQFsdcQv5KPEYHBa5uYmYQT,0.003000000,27.171373820,WeStake.Club payout #68,PAYMENT
