Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 14:33:00,246262,3NL9g8552MN2UgJn2DwrYgJbggSYmbBf5JEGgAjTtPkpRYyU7gb1,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZwEZRwxH4cZ6oSuTeRTY2w6z8Axgks3WQxBcNYrxRtNQj1E8gT,0.007500000,337.956467888,,PAYMENT
2023-04-26 13:36:00,246247,3NKLEWZ9Qeej8f3qcPZVSt6BjzRhmc7yTEPLFju73WTyxkiXp6gX,B62qnCRAecZJx5t62jAmfQ6Aj7sz92jfQPVrKosVL7rbxJEP1i4DGcz,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,4,CkpYb43pLygsFnFLQSuJRMnigNBWs2bfD36W8wjaQeX9mVuSWXFej,0.016271430,337.963967888,,PAYMENT
2023-03-17 09:30:00,234549,3NKpSDbkeX3Lz6SjRtAmv9ESfaB9bkAk5GKC7uxPq6DbRoTdavoV,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZQZwyxXpagP9HBFfkFhPNv53sQHuEGPNdheaZmFwNkP6jkHp8m,0.007000000,147.475336447,,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qnCRAecZJx5t62jAmfQ6Aj7sz92jfQPVrKosVL7rbxJEP1i4DGcz,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,3,CkpYYK1La9k86eWigFmx98kro8yu43fURYGuJiT7zwKstRMWHtKy7,0.006401970,147.482336447,,PAYMENT
2023-03-01 07:18:00,229783,3NKoLbeHGJLiVRPoLiocBWbd2YfDmn3AV5WxpcubeFURjKPn31AR,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZS2ApRtdZV4vCSPXe1Hc52X6n6zHsLp2H8tAaXUqAsfXgqVohf,0.100000000,36804.576094530,,PAYMENT
2023-03-01 06:42:00,229774,3NKL7JTGRK46ZWShN3ZLcgmB2omk4wvtsb2TEha2ZF4K4qBbpQDA,B62qnCRAecZJx5t62jAmfQ6Aj7sz92jfQPVrKosVL7rbxJEP1i4DGcz,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,2,CkpZJ2eYnoFwKb8bCpFcGPuSLDWteC8rxf3cjDckScNex1uNFRbt3,0.005166670,36804.676094530,,PAYMENT
2023-02-23 08:21:00,227914,3NKyoY75Z9rT1UN69Sk9Kyk8hn4tXTaxNZfC6eNYEaSPoZM9Q1WG,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpaFquBa8rktgmPeM9a4JTDf8HoEfqq4S2Z6YDPSL8Es4ApBrTxE,0.030000000,12004.441657978,,PAYMENT
2023-02-23 07:39:00,227906,3NK2wTwHxxZcjhmztKr3cjVPACodrZcnUKJh3NdUW1cHJwLBFzn2,B62qnCRAecZJx5t62jAmfQ6Aj7sz92jfQPVrKosVL7rbxJEP1i4DGcz,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,1,CkpZ7zcZjykm6c8dNhJ335u8qQCEhMzy9DZ4DwpzLDhFhp3cXaDEj,0.004472730,12004.471657978,,PAYMENT
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa1gXPwx6UZRKwxHQ1CTynfcU83FcWtWG8Wvp3zLRiz4sJjcBt1,0.030000000,4576.193154817,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qmeXk8YRb3KpbAm1tkCLAeS2mgBkS7d1HivW4Ze4RRZaV8C4LFuf,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,12,CkpZfMPmvSnQiVd3EioAjCQJLkqKJ9rLHCtofRXcVWWgxj6jU42Yp,0.030000000,4576.223154817,,PAYMENT
2021-11-04 00:09:00,77333,3NLvMgDw6CJvNJ2jYs3cFzNp6b3Dub9r2P1rKsFFGFNRv25KPNPT,B62qnGtBZjeFWKqdGvYWu1A3j9orLCkDAgr3aPsmpWeTinvWbCX87uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZa3j2UhLqpocDPWcTjLveUsdnS1ui1r2WWWmJNz9LZnjfsQtoU,0.030000000,4503.625022647,,PAYMENT
