Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,39,CkpYoUNMC6ypnvejAdGqEsimQaUU8macWQNVAen8s8noiBN61g7Nr,0.010000000,683.997200000,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,37,CkpZNyEeHmA7WpffGBAtg9cg3t61kyTDBuP2Vw34R7uBicbupKEpc,0.020000000,683.997180000,,PAYMENT
2024-03-26 22:30:00,340639,3NKVA2K8Jz1pV87YZwKV5xSYdmmUbtZqQ3aC35NmfBvu7JtY7ZG2,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,34,CkpZJf5xxeNoYs3ef5pwtq48XoAUbGGWhUK3JkzLaQMNtjUxE4faX,0.010000000,2735.990590000,,PAYMENT
2024-03-12 09:57:00,336841,3NKtFVLRpwAWoN9Rkz7NzX44fQkg1YZ2cwVCBDFFxJyR8V2rJJ66,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,32,CkpZ5VSkjEC6zrfhynSbVnwZvqaweAJszzQPjrngpbNUwTbxFhzTR,0.030000000,3419.988150000,,PAYMENT
2024-02-27 17:24:00,333512,3NLGUsK3DjxCK67M4ADtQtxTRxzbxbt3X8oDiU88ujv8exrV8ZnJ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,14,CkpaHQC8jUftT4rPCTFi7iXxeTLxXC7XJWjrKnpWrWqpHgjdrFmRM,0.100000000,98000.000000000,,PAYMENT
2024-02-26 16:45:00,333256,3NLJwE6jJSsyp6G6j46hfdhuitQ3NeUAHPb392Vnr3txGS9LdVC2,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,29,CkpZ3HM9tMgen8mCzE8xsiFjjyCuRipZZExMeQSAF9gDGGbuoKuo5,0.010000000,3419.988100000,,PAYMENT
2024-02-12 16:21:00,329573,3NKUECsMM1eyNucqJ35eYNFq1DS7bgKJWGm2JYwvcUgKty7avs1a,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,25,CkpZ2KdKkrKZNdLQMnGMZ4LPZDFJuBE8iugD9EaLaqkYegfFDhMKP,0.005000000,4093.169230000,,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,20,CkpZeoPiq8gww5pstzLJtGLBBFRZD5G4vkEVCcDgXNBskYAiKbYkF,0.020000000,2273.857170000,,PAYMENT
2024-01-11 09:33:00,320939,3NLiU9oeQoDYb94xaPb9AwbuTQEeXpTsFbNSbRwuAhtKNRASsDXe,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,151,CkpYSNSw7GMxMDVyn5pfWoJm5UYoRfSKNxfHfSFHqZjTZyNPMdeXm,0.030000000,1683.616473440,221858fdae1c18c5130a437c35bf2888,PAYMENT
2023-12-30 08:30:00,317771,3NLpPVsVUyrnXtiXX8HYsQp2eWKXdHt3JJg82J6CviNYaMpqyUBs,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,147,CkpZED12bkEaZ1E9SaDRjYQq2HRYkLMXNUvZkpFg9dpXTuwpUrYr1,0.030000000,2403.192102030,221858fdae1c18c5130a437c35bf2888,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qmnHaaiZZsaqfduP3jRbk49Pm79oJGx7fjdBgKG9XbbNmJ6jYrK9,13,CkpZo5zjzgfs9iTeWWAsuY3Jec6ooR7oYT4oCBTxfqLbMcmBYK9xj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 08:51:00,313832,3NLfbLmVYj4yef9Z5Muv3m3E4uVoszAQyVgg2NjjYFKMxXjksvUC,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,144,CkpZA5KoQTPSDYiMwFjAxynfYWYH9GWevCGZgEaHquF4cZxcRykk3,0.030000000,3290.269144378,221858fdae1c18c5130a437c35bf2888,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,34,CkpYgmBcUBeoumsuKMG2uhWWyPjsapjh7GfXfHmPPFJUCGDFdQ8JY,0.100000000,165202.058470000,,PAYMENT
2023-12-08 18:27:00,312199,3NL2xDDYwSPh8oPGJf95XGB2bhkp2TA8spVmJ1BeRPApbC3ZQZti,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,12,CkpYxjGCugkMRiuLQsXhvws9ZKHi4hTd9EDdYBu3Cns2HfVaoTXYp,0.100000000,100000.000000000,,PAYMENT
2023-11-30 11:00:00,309781,3NKTNyUugiyknN8YdXU7vCy2jUcpUDaBmgtmS2mQJsBfo7zMDcti,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,142,CkpZneRR5XqoQSQjUgX3yvrHoAHuGM5BziWEYfXLuTGZKn2FFYW2q,0.030000000,2342.412031130,,PAYMENT
2023-11-13 11:57:00,305071,3NKL13PSuvkehLmmvqSAovVyVmcSK5kbjEJ3UNQEWNoLE8owkj6U,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,140,CkpYQuuqPMFQYghhqwGdxgRUiFRLBAYAneaa9tfvQhPhKjbmLXWLk,0.030000000,1172.827919765,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,137,Ckpa36zAiyNfDZw7ysHrRkF7QVqEqNCt88ezy7JES4Hdh7uZANchw,0.030000000,1859.480937376,,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,134,CkpZN2j95HrWZtmj8oaDdhgWtqyqsss79fZUYuPwJnurnzFuhpUdU,0.030000000,1160.838317040,,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,131,CkpZHKPg4Kc3WjFndfksKXghvkcd2WhZUpsaSwwFtkjC58iLSaUvm,0.030000000,2034.395189286,,PAYMENT
2023-09-16 18:36:00,288182,3NLiieG6PD7WkbVZngNz41iFLHWZBsG41x39qzjFs9idZwUnixPT,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,130,CkpaBBRfqrRLtgSe9589z652HfhztpA3RugNJb9sXAs81uLGYUwoP,0.030000000,2028.802253025,,PAYMENT
2023-08-18 15:27:00,279679,3NKsny1BnebopPXQewPPdGennPBboyVXRTambZMJgQCpXuuNmWMb,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,129,CkpZzibv1pXfKN2HZp3DZSqFMkXfpRxK5HSvu2AdJsN3P7MegxN1r,0.030000000,1336.899510100,,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,126,CkpZDVyrdPcJSXsULdgCajxdvRtpLuuT1Brr9MdwMGCnjK7sJDFAg,0.030000000,2059.967948883,,PAYMENT
2023-07-18 10:33:00,270466,3NKiKr2TfSPvQFrTj3n1sinRDnKtT2pSX8y8eApq3VZgGVHdriKF,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,121,CkpZtiopCtTc6HyjFUY78qJADnkMgcgAckznq9SXm9kmikpZhegEY,0.030000000,2045.779506680,,PAYMENT
2023-07-02 14:06:00,265821,3NLFvRJrFKdkQEXSLhgq24ddk2WR2mUBChnf6h42dftdNpRfnzW3,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,117,CkpZoAQMkLivurDVMKWAXPs6w5tKZrfuyPy3qbPLkY2d1kRxJ1kSb,0.030000000,1246.748216176,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qk7ymy7hGCVyYZqtgvSy6TSu1NQtJhs5etNWCBVDNmmJuR4SqZGR,112,CkpaJFmGnJUQS8JUqL8QfxhYnkdUtcE9ue58zrGD1CcSBH3T1SW4C,0.030000000,3432.386214180,,PAYMENT
