Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,575369,CkpYeJsyXouhQ78YT61P4Vmz3kWtzK6PntRAwVgdM7omdpMAaxifN,0.001000000,0.012168031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,556698,CkpYkF5swCUvpqCNuM3VRHHRUy5yPixDxYWnhGesKFRRqNhCykfc1,0.001000000,0.012575105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,539311,Ckpa2dsumxBqEDz9bJtRq2Q6fsTmeRGr1RRt4xcA8XmBWeWc26EhC,0.001000000,0.012097996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,522117,CkpZAH47oAbzeNjeVdwYVXfyc1mXhaZVDBkEF65HYtZT5Mgry7xXE,0.001000000,0.011336299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:09:00,340166,3NK4B6dfDe2JbVYmsLp4JsJ9x4gvfZpzkCmu8prx34gShU6SmeCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,504646,CkpYscoatRCVaDqqQBKuFi3xsEy88gUNUzK621xdjzyiTcM8wXNTk,0.001000000,0.013219879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,487643,CkpZsTSRHpJ6WRqTs7bq7RFqH1zGWrPS4nnuFA5WrLbTWRPytFALP,0.001000000,0.013438017,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,471903,CkpYrBbFv2dCuzFe5gVNM15wd4ccGC9jt3Ew7jDYmqcHBHC5BxSEq,0.001000000,0.012143542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,456600,CkpYS94ChCRX8sMMKBjcpByYG9yKkthyJnAS1XJc8MfiQsdnN7qce,0.001000000,0.011180088,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:36:00,325075,3NLniDVMZ4d2FnciCXNHukJT7PtpBjxsDiddxb4utFe147hevzGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,442934,CkpaBbhK9Zp18E4YHyeyc542L7xYN1cCk6DdyLQNVFZNPfXYjnwvw,0.001000000,0.012535590,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLEbgJ88XDjcJdDpbBfU6WWCHXRUVX6J4KgvMEb99yJKKJMaLgA,429907,CkpZ8KzEsR3ZK1f28CSJ19HJcPmWVXLutAmE4kzo44Ada1D46BBAh,0.001000000,0.012549480,payout_from_AURO_Epoch_68,PAYMENT
