Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:45:00,359987,3NKeze5UbJCwZJ6UCMQzpNenUmW8WK2chpm9P6C6dBX5fcdmrd4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,583322,5JurgZjbKthfhBXK8BscXmJiuVFD8C5WM6zbKiiR9c7kpYaWd9UE,0.001000000,4.971930077,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,564607,CkpYm5rMaDS3gigAdJXamUcrXGpCxMPgSDkfKG86wNV3rnCXGYVB2,0.001000000,4.903125074,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,546229,CkpZhpj28vtjkniPhHxrAym6sdu4T5G75rpg8qGs4fFpPWgQeq99H,0.001000000,5.067154581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,528989,CkpZTzsFQgg4fNs8u68Pmnyi6WWVuPzDkkrm9bDRCeYfgPwnxURpq,0.001000000,4.874897219,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,511379,CkpYcSiqW8HhrrNzaUnNXLhgV1Jtf5kgkpAKRRSkw9azo61d42g6d,0.001000000,4.567970287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,494182,Ckpa21NWpMU5U1Pos5pvgxtVigvkoaGrfGC6ayVjuogGFRqNQorhL,0.001000000,5.326959519,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,478323,CkpZTaBXBy8SKn6oHcCrs6p7EDgh9tx7W23DnEzkeCnYh46Wu2vDD,0.001000000,5.414860549,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,462884,CkpYirFBTTwRge8sXDrRGC48N5neQJppLJa7vMRdc3fopt49VCb1K,0.001000000,4.893244890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,448714,CkpZUeXtXmsFY6Gxjnwfyxgqfp12NHg69EZc6vWm32UrY98MDza9F,0.001000000,4.505022785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,435561,CkpZgKXdz3GUqo29ijNzhYCzLuq615UwwSjzJURbGNh4XdKgbbYmi,0.001000000,5.051220604,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,422624,CkpZS9VMYG4AKSVcC9fpLedt9ahXXimfiJWzCVeVLec1apVrTvKqt,0.001000000,5.056820606,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,409808,CkpZcaacqmMwjTkBWGrpVudwnQaDuvuHiRSG6sJkXd158rmkdBW9V,0.001000000,5.553589966,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,397156,CkpZkdh3ySPLSPqs7uStCZ6fAS9FD4DgFuvjiC72uWaVoehBrUijd,0.001000000,4.581152635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,385268,CkpZf4F2xpyr4YkjbCkpc32eX6k5DCgiHLAFvH7XsHtDoBA9EzDVj,0.001000000,4.754966285,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,373202,CkpYaYV21QSAGt2BpbiWLWogN8aHwncji9ReEqSavvyZwBrKroBEp,0.001000000,4.244713416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:24:00,300067,3NKC7Tqh71sbjJpC6bEG1AmgAwAV38KWMgcyEqNeQKmbz2iqafgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,360917,CkpYnDqA8yRPPLfU8czAhoEEr4v6nqCgXPkUVkUkKYSNcUgouNDGd,0.001000000,4.354283944,payout_from_AURO_Epoch_63,PAYMENT
2023-09-19 17:27:00,289052,3NLjvvwKTHK1CErcrNM1fv9JQRAbQ9ovVxdyZuwMEbDq6LpZRMZx,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiWDjcopoqpbFEj5iBWjE6p4HMTqaMfNnfoVEmnLWLy3mZWPwJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 17:18:00,289050,3NKDiMfhqXaQQriB9Ebp9tLK7PDcYiwaBvoQyUjYQrg8Jd9Lbyvk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQCd9EV6FtyYNbTvKaj1N89z9rRtj1gPWdskg43CRzrbCEhZ8ze,14015,CkpZohZvBfn97Ce3dQp2hXHBJxyazSaV96GxpAqanEiUBtx1jYKsr,0.030000000,618.620260000,,PAYMENT
