Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,135051,CkpZWeVDc3jJGVMnwzPiDvQsAXnMyLwhorJ68RC55iCQXNhKUCD8e,0.001000000,0.061188834,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:09:00,198776,3NKHmMiGKiJL6AxbjJNq4ZUkJDVqbw5bYjc9DwySHXWznD1kBPzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,128165,CkpYTjUXP9z47fGTyLwUB6gkd4og3oji1gnwRtJocKbeAQ8xWQYhv,0.001000000,0.035715074,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 17:45:00,191911,3NKCkWYEPjHgeVfYppqwuYmR1kYUgUhpk3yhExpZHSMxKKWSyHwY,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,B62qmZ5EbxsvJBvaUj9nVmyi4dewAtrK4r7jAXq9cTCPwrznjN36qk7,3,CkpYgTPwZpDnp12Kk5vF1EMVCAokovw9A1p2fUZYP8uvm9RJsaGXb,0.010100000,9.721889924,,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,110433,CkpaFfTefrfRHgQE4rMAMLV8XDkubspwcFXbY98QqLRBP5RQ5Lmz4,0.001000000,4.661766212,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:06:00,179583,3NKkvcsKJiTM6auzfhGhxPDrvLY97WnioXt1SpUbDNBKhxUCiNqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,103636,CkpZtDJsjH61sfTGhFV4qpJsCZnaRrgPcsRvneJxawRfiDNc1s3di,0.001000000,5.070223712,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 08:03:00,176245,3NLfNkkrMUK3CSJRudhM2mPSp8SUG6VFyhiTfrwDLMH4cZXFM6Yf,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,B62qmZ5EbxsvJBvaUj9nVmyi4dewAtrK4r7jAXq9cTCPwrznjN36qk7,2,CkpZeoGotaGH11EBkgWZVY96z8rSVmUaP6e23aiwffQpimQ7bufi1,0.010100000,632.654938221,,PAYMENT
2022-09-08 20:30:00,176093,3NKNXLafoWMXiAVV2cJWcAE4aZjxYcY5uk7AJ4drAYqVs4EnaU7p,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,B62qmZ5EbxsvJBvaUj9nVmyi4dewAtrK4r7jAXq9cTCPwrznjN36qk7,1,Ckpa7sSXn235jtuDAmPpVe6EiVNMVtEvuvkXsonvA2oDa4iv5W4Gk,0.010100000,2.000000000,,PAYMENT
2022-09-05 17:18:00,175065,3NKBfqG9ZoeqQrDTB4oUM1nti4AipviDtVJhEqAfQ7HPFwhB1uW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,96950,CkpZ94nsz5WreBatkmpN291gRJEwiDtjRZNFtae12FmYfrUCUhbCL,0.001000000,4.713994262,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,90362,CkpYwFgasBRDyvJnqj8kVwbbQ6ineFwuVrep59x5C2FZtEMRBeT4j,0.001000000,5.117834708,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:39:00,165384,3NLhg1uPXEWztfEEfppKBNHT3SLbEtRURMAUbRqqbB6W5WoGS16A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbaoVy6ZREayGWPEvcJFtrQzJfZfXK3q5YUF1SbSJMVzs4s9eNe,83880,CkpaJtEDjRSQfy6uZ43tWDDqqh8Z9FZYVj17LbVARKTrw2LfqRyWZ,0.001000000,5.374520161,payout_from_AURO_Epoch_33,PAYMENT
