Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:54:00,360041,3NKhChRzuEGkqUNvY2J1PFrQDMrc9ivqwhopx6LTUZHhTYjr9ZW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,584536,5Jtsx5kRDC51XTwYHekRthVtyaGMQjhcKrvYypjJyfJ1qB9ViKnj,0.001000000,3.111847145,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,565809,CkpaBMVyG5hzR4QPXEbUaP34sfitaWXhXoQciCKzDDhfCERHdT1Kx,0.001000000,3.068783865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,547400,CkpZk8ga6pRQLXSzr8QQ4gc13eFtpzniZJ7zoVB468msVRgeLTjBY,0.001000000,3.171449631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,530179,CkpYU4xi51nrgDPt4FqZ1HG9FqQPWNRL2kwjWDy1xws59sprFZ4Kz,0.001000000,3.051032439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,512547,CkpZPqyQEWLtfEQCEPx3m7Jv1fdaeKimiUuamS81HaZc3yEq3j7Xj,0.001000000,2.858690946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,495287,CkpYV7pBtsHJAq2euKL28fRDEkavAufe2nJZopMFW31nX9FueFnfi,0.001000000,3.345866894,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,479385,CkpYnXLV8PSGQtXTLhxWD57nB5tfTjugh8EDCn62Hk2yVHx6rr1p1,0.001000000,3.424606088,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,465470,CkpZ5fcme2jBMTfyFUoHrB7xkf5KGs8TEfERvMhXJ53hp6iaq9qya,0.001000000,1.561585964,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,430943,Ckpa4KQTAn1BGoXaLVMEYQmFrFarzDvEk2X9JhRYbpHbnRAv4qsNL,0.001000000,205.644816245,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqXezyLQR6G2sEX7ztdnMnyCGsPNhz2L9bfbTJdWmr8FGGhY3Dt,418041,CkpZyHebuLrowrZQiYNv2FDS1qRfoZeKpW95uyUA6H9NtagoVoSg3,0.001000000,205.872728829,payout_from_AURO_Epoch_68,PAYMENT
