Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,583644,5JttKj4aLToSWciBgaVVhwwrv6c8MbXATA3ccPtNGHESTMc58uD8,0.001000000,4.346559892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,564919,CkpZEf55Wa1e9kCVCYcARt1BFaKu88eL3FivxV6HYiU5FTiudRhei,0.001000000,4.286409201,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,546530,CkpZwuzRFwTkzevHLV5fiJRvHsTxwWrcBoa7Wsut3iV9JUusDrdBJ,0.001000000,4.429807046,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,529291,CkpZUhCSocmsGP6X1WqL8u3jtToimeoimwtSMhTMdTatpuBBJwJY6,0.001000000,4.261731851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,511681,CkpZEoLnQRqNiT6nFt7xcS8x3fYzv6umVZQ1gSGoWVRJrLcuLiJCm,0.001000000,3.993410231,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,494486,Ckpa7H3xMEZ5uRyKrVfDtXsX94h6D92Li9W4tSG1JNjdmm4yqFGka,0.001000000,4.656933678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,478616,CkpYkHdyoN2DBbG2zRPdZJ9NRqHXbwZ5L9wWsTjJVyaU6MwZKhdLR,0.001000000,4.733778443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:51:00,332698,3NLLh4X9H9HY8bMeLoP7kofKbBYnqGwfE96BjBnaFSEJpWtzqf1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,463211,CkpZF2L1mdLFLfhkitxXpQk11NsPrE3dCa647Lp6zC4JP1meyEahK,0.001000000,4.277773148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,449025,CkpZ4xa9aXp798YiWLqHPyGsB5kG48ZFyrHKXeqJKp8qyNVMiDXVP,0.001000000,3.938384246,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:36:00,324460,3NKs5aeN1qGcCqWK87aVeajsNYsW3J4Z8sDpDKWjoXtu2RJPXSew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZrbW1zHSsfr6mePAnnL9JYGP3wYyv4UwQrv2Q4vBUHqQ1xEEKz,435870,CkpYi1jWRaHjDWujJwo2QP2sjBJEVWBSUhEcg8DdS42Vm3RcLr57w,0.001000000,4.415687560,payout_from_AURO_Epoch_69,PAYMENT
