Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 12:09:00,208022,3NL29vDvszNajggmPJKb14U8cj2R64n6kjsGqxUZm25GK439mxvj,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZner4SHWvWJRY5ZLYNEEMdbcBnj4K5NuKvFYW2a9oEGqEMgV9G,0.050000000,2041.621941300,,PAYMENT
2022-12-18 11:51:00,208018,3NLPHoYfpBN2yKxM31XyhSPsPVzkPVeS4yYZZFC5RVX1RPMo5zZT,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,2,CkpaB96Ng8uLrD1bhEaRXTzf36wx4etAZFTFLN3Ze9r91GsvN1TLG,0.010100000,2041.671941300,,PAYMENT
2022-12-15 06:30:00,207041,3NLxjASyht6VpfV5TWh4PpUAs4F3zRX6m8CQXWyXPnLnYCHTt3UW,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZ3A1gKMVH7GvX1wGB6etqzudMhaXXpA8Tj5jsGryUhmoeacHsz,0.050000000,2279.950000000,,PAYMENT
2022-12-15 06:18:00,207037,3NLoojPcT4tkHBXfqPpfB4RNbHeinbE5QWkEa33fqzfJJqPQnh5t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,90147,CkpZM64pwgmYsxB7nZrCwdupeWAsQt7DDYTjFrBM22x47t1z8EfWm,0.007500000,2280.000000000,,PAYMENT
2022-12-13 05:57:00,206411,3NLUz1ZBf59WPXz16X7VPSBx5zvQdyKJacwnR6AZoLN3bDrH6ExB,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaCBJ6ktDh1naRQNyQudS7Gqw4antvVuxvk5sdnLuqg4KkJ3S9v,0.050000000,1272.422600000,,PAYMENT
2022-12-13 05:42:00,206407,3NKGfbtCJ9YvCTuCMAazWzdUWbik2i3cYbmsHANq84hCojdVk8HR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,89212,CkpZPaMKRHV1kbZA2oPGhezxpJgsZaDFa998orowD7R3MW4Q6mRDH,0.007500000,1272.472600000,,PAYMENT
2022-11-11 01:00:00,196473,3NKKCKATZ2DDffHKwDUx82hGbkrmx9sZxTu2FBJ5dW5dQY3fj6LT,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYp8MKya86aepgdYmfugJTwPkGqNotL8sU7KELYHpQMgrjEr7QW,0.050000000,178.209489300,,PAYMENT
2022-11-11 00:24:00,196467,3NKEeHJ8jgKTVBbfcL3qEcEt8wbZEa14oyNr6C4tZGMBbka1tv1E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,83776,Ckpa6n5bGJnGJtkD8U1Yrfy4W8JcDvCwAHjKy7gJ2jgB36g1pye82,0.016000000,178.259489300,,PAYMENT
2022-08-31 06:30:00,173340,3NK9Q3gP7nzgzXD5dRRNbTwMYpedbFVXgRwbphb2S9j4wcns9Bem,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaB7ERKCTSYfDxxgXyQ3cUnb66JWRQt7goM5QuYhhD9PappmnVN,0.050000000,650.380000000,,PAYMENT
2022-08-31 06:18:00,173336,3NKbZwipbZFsqu3DW5dkgwyKKbMkxZ5iSnc4H9nFafM7FeavmT3Q,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qmF36vRQEHBpwKnrbTyAkioaUbJvZsGAa2pBV5qQ2qUc4YajMUJ6,153,CkpYWj78iDpj7V4ArHQ6Tz6C5d95WRvY1SKVqkVAa9K5fHCDnhzH1,0.010100000,650.430000000,,PAYMENT
