Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,575242,5JuEgfGEiCwZBD4HYnMufNVJXtRKCbR1Rt6TMDfd67qsRtnz8uYc,0.005000000,45.196867166,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,570541,CkpYwzAY4RSRcZ8xb3LYDt6FiyDLYGEZLpva9a6KZDP75aaB3myfn,0.005000000,65.017306913,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,566170,CkpZkzdCyKmvvfYuF32MXeRTbv2ex67TKygfB1DaG7uNHrviVat3H,0.005000000,48.838812921,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,561481,Ckpa2pzEx8yFaXLwYm4JexEdvZbr9t9GAmFFtzWQ2zADqobRVVEcM,0.005000000,72.967277327,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,556800,CkpZmjqT4Mkb1w8e53Bef35sFsjPpw74EXfi1XjVntVK1AASY4mde,0.005000000,61.598550335,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,552184,CkpYZEqWht2zP18F3tBoGZKftCuGhNe9mgmEYsdrXSHtjteDKRqdQ,0.005000000,70.900911995,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,547782,CkpaKfYrxpbSaWPB8Pw5JVsKH7FKEtjMscKKZa6MgMyYNsyQSGGoB,0.005000000,51.320197404,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,543105,CkpYhD5f5LPvKte2jRifMLdUbZRyTGtjLaoCZV5awbZaxQmZVsUry,0.005000000,68.228457325,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,538765,CkpZMHqduLVYRKaiYBV1PS1kBMs9D6wxTE2dxNR84md49YCSm23Av,0.005000000,48.955803665,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE7A7Gq69Ao5NHyMdRYS8tSzMGezxS95k5NySC9Mqpcp74hQPeA,534102,Ckpa973X2czt1TrWLTSN4tV8zh74ogSLnNrZyfm2oiJh1qPZHzXj6,0.005000000,59.607731230,MinaExplorer Payout 327 #351471,PAYMENT
