Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,132513,5Jv9g7Ptra7ByACScitYTtT7yf6cBjc5McU3wLg8KTZMcaJyGPqC,0.001000000,4.726155319,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,128770,CkpYv9u54v1R3XibTp1eAJ9MSQyeua7dvstS4rRG4mufsTNs4xbMP,0.001000000,3.986124661,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,125015,CkpZZTUxPazZDNjBHzRum7y9o1ZrAz8sZjD4XEPsUqGNevWdzyShc,0.001000000,5.200143448,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,121287,CkpZy4L36M5e4SKGfi2qYSnqpcspDre5yTb52DazdRbj4AGqMyhej,0.001000000,4.744661897,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,116851,CkpYie5ce4BV1W59m6PekNJM6rkEFH17j72C9Z5ttmdc4BWnBaXjV,0.001000000,3.724701938,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,113959,CkpZ2iwMXTyGeQ5uZN5vW9sLnpM3Th87pBGTHM84V8vLredFNi1oR,0.001000000,3.905494135,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,110412,CkpZqCzfx2yZJbcgdW1vznrh58Rs2vkT4iydCKsKzxZ12F1sUTJvA,0.001000000,4.213370284,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,106928,CkpYiihbcg6LWVc6STUK7Tn78kSpziJiqPztJ4ZEeBdP6wGifzUrW,0.001000000,4.547020210,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,104191,CkpZCzsvyV5btVzrNwqqfLuoeVGCUWMGyg6xuuSCrhymrTSPLkSp4,0.001000000,4.049715275,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2GQ6njhBxJKuWNNd1x7Sm49zGCLiiqNWwGp5HqfrgauCrTNdiv,101852,CkpZKfZbU9uACe2x1gVuqLF5cJLMpL2ssbrrpNy5mwHxV688eTmEr,0.001000000,4.855496158,Piconbello epoch69 4%fee payout,PAYMENT
