Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,568499,CkpYV6F6VMMypi9V6dYksmshk4MfRi1mnUwjL6z2suuQzBY69TeQZ,0.001000000,1.041208444,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,550102,CkpYTJ8oL5sdjcWoXL7QUP7duuX3xBSGCQg8f6mrQceNLsRj2gf2j,0.001000000,1.076041121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,532864,CkpaKqgcuM3sqDz77iGEAGWi2E4z13wf8SMV4hKK7t3KMXrz3n8qD,0.001000000,1.035214092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,515360,CkpZ6Spz6WYDZxDhWs71hgyH3tKaf9w4CH6f43frgVF1uaiUw8kVU,0.001000000,0.970036298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,498196,CkpZn5qDZn8r3FomJcGiGyX69iVaDGpfDE1MPCiYXBRdTG88hJVKc,0.001000000,1.131212284,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,481847,CkpYVE8o7Z4NNVfJ5WyJjsaghHUuRQoLEcABfvNB4vRBEog9F7bgd,0.001000000,1.149878593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,466309,CkpZ211yh4HZQ74UKrtxdHjn3dpBaevU7q8hnhbDb5YZTRnZixJBb,0.001000000,1.039110360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,451595,CkpZJLjip3smkANBNS5P28NqUpVKttz4fafjFHiJMaAPPvES4o4cS,0.001000000,0.956669015,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,438258,CkpZM1q2k6WdNsUnHok2yZBgwBrTYEtpKvghqmY9sNmrc2fF2RYTU,0.001000000,1.072657463,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq82kfhYUHkSgn3wEmzGvbmUHRVZP8Kzn1CWJ3q4ddCZKi9YfCgm,425291,Ckpa6dhsPc3crkA3wdRWFm6MqjFtaHPkq4NYGVxo3cu8oB8H3MPre,0.001000000,1.073846276,payout_from_AURO_Epoch_68,PAYMENT
