Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:15:00,360350,3NKyYBsHFST7ZzKQy7aLKc3psXRMjYKbED5G4CZzKk1gVsaP2enA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,590631,5JuXsQAL4V9eWrU1guV2s1uzw5Az9MwKdDnb3yfgCT5r7HEUqJ9U,0.001000000,0.142281862,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:00:00,356563,3NKpCmY33mBNPUAkFUxR1nCanH7qVpQSfSBfQj3SFAkWPyWHZgQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,571788,CkpZrNGLwuUks7mGDjBhyeiJ8VLqUgJ4RCaGf3dPPTBK5cQHbPyYJ,0.001000000,0.140312871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:54:00,352302,3NLNNKAYfbzajGo3pbZd8fwtDDyCrhL9YaWNfMHWUWx3PRRB7Aj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,553383,CkpZUpq4xKJxec59Vi8hQt1SreoyGED1HhKhUCQjExwWsGEq8r4fE,0.001000000,0.145006911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,536125,CkpZVZLYrhpTth5sPjz6AKCo5EEAGLa3opKd816oCcwd7cxVwy1f8,0.001000000,0.139505084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,519047,CkpZZMgk1AUMDEe4aGYeAQ1YoRvRmEFjPY7GagYg1vrrTVXw3fC4z,0.001000000,0.130721751,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,501850,CkpZABZEiKRYW54ZeoGJYGzEYZiCagpZNaiJuwxhWL4pan3xBmRCG,0.001000000,0.152441770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,484904,CkpZWiHuKgg7ZgZNcTFjAvVHi4Y8FjRa3XeH35b66fZ7r3YujVHGh,0.001000000,0.154957241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,469249,CkpYxv2NShExTCJymWh8Hp9R5Ri2CKBt5oDAPnj5PEW5yGmSWBdBJ,0.001000000,0.140030153,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,454073,CkpYp9yYpDHXy3pP9NgSQa6eqpP9BJwwQGrBKBYs8GsgTqy7zFDPd,0.001000000,0.128920394,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,440563,CkpZcezByxBrfKKXPstx9TwFMwb8ZryYefp2h5cSPD3d13SZVp3Fs,0.001000000,0.144550959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,427582,CkpZfjQMFxp7sruzryBt6qa7iV9MDqc1EDQyscey4xkrWavXfndQo,0.001000000,0.144711158,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,414734,CkpZcksE5PdQe3Bq9i77V78mefCynsi8XEJWFBNaTW3iBpwRzfk91,0.001000000,0.158927035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,401985,CkpYYwgsfzeMSU7rYoAzUSVV2GBPY8ikLquJxgRYNRQ451FwK9xon,0.001000000,0.131105531,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,389971,CkpZ6q7NKUWzJAcJ9Dsm4bjrisaxuMERTqPCntX1g99kwCRiiDGaS,0.001000000,0.136094000,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihZeSx9Ni3Fo599scgbMmRT4kLEPbW3vYAtjhQtq5hifEYTT9hN,377940,CkpZhceWMEr76wVKJQ7Te2ZoXN93VBnEJ5Ever65TCAFbKY1iQyiH,0.001000000,0.120559125,payout_from_AURO_Epoch_63,PAYMENT
