Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,565561,CkpZ5zaNSXuAze2JfBEnnwpuhomesTXcWUW5rxYZpqwGayuoyqnjT,0.001000000,3.413175163,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,547160,CkpYQQ54EKL3BkSBD6mpD3dVuXtB7WUmi6bH43W2zTQmn7FtHWRPk,0.001000000,3.527359770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,529929,CkpZUf81cfhP1HpYWHFvJVydb4N7NnjjTha8mAAvKSMyLgADfuXoE,0.001000000,3.393525120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,512298,CkpZvCKDD9My5sSVg2kqGy7xyYpKQdP5eyj5HQR8opxzF94W1ctqG,0.001000000,3.179866411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,495054,CkpYTuy9hqGhVwDP4is4LbzwXinYm73tiCk7DrhKJ2uANfJwQqqdi,0.001000000,3.708215816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:21:00,336322,3NLeXnc19WRZsSWcUDu8cjxpRh3HbMMz1J8tZ3EArQrH5SrYQbSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,479173,CkpZtNfExo1HMbnneWH4s2hrVLYnndzxVcCf1q7t8asAZtwy5W1uR,0.001000000,3.769405679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,463738,CkpZT2EWwV9QZb3VRDJhoGMb7tdkLZ9f1gqjpdhrGEsiiqPXmKzsL,0.001000000,3.406297357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,449464,CkpYQ2emBDUXALKaW2egG28cef27Tr81BYNc9Xy4nB54vf3pf2KZT,0.001000000,3.136047251,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,436288,CkpZtA9WFZTyJZ14tAHKfq5EQMPCytQj76o3bN5uBsuaLTXVtcjF2,0.001000000,3.516267847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:15:00,320619,3NKXE7aGYH6UMrWbhi97jLJfswRWr8eibpJ9BZai7Knue28oixTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,423339,CkpYgxw1BG7DDDQwq3fXYaqhuX4sjF427XwqcjfTzNdQvaSzWuc4g,0.001000000,3.520164856,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,410517,CkpYWJrQqbpicv6UjB8nPwaLoGG55f4eCzAYjJqfWHBiUVDfKP1hV,0.001000000,3.865972488,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,397848,CkpYSwuJzFnb3HT6ZvpTBt4jvovHhgEBWS35qK86gxwtAL9iDUTs3,0.001000000,3.189201480,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,385932,CkpZFMfW7qzKYJ5PftNDeXCAES3nqVmZM7YKNnDNnHvf7ajJBw2zm,0.001000000,3.310548116,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,373891,CkpZfFmpzCyXGdYsNoYETMDm9Q9bKNASW6igkZQsryNFLs4taUPyD,0.001000000,2.932655690,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,361605,CkpYZUVs8GCU7xZkiLNpoZ8oyUzUNzEgNhG7hxpdAohmgepJJvHdN,0.001000000,2.986448526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,349467,CkpZrtimQ1FPVow9yBZaPqrEQWxQi8pHHgSGUz4VaBiUk7rfAxkni,0.001000000,3.294039735,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:33:00,291053,3NKez5BddFPZNmUeiVTQZGALgrG6S5F7JuH5aaoeDo8EyvVh7FCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,338951,CkpaJHG9fx8b8dCfFJSVMnyV9eGMY2SXWBLEQcT1zu8WGUyBkFrF7,0.001000000,3.107565249,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:57:00,286977,3NLvmac2a5AcDtj9i2S2NEaihUsbETQD9mGbmKx22pnegMkF6fLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,327179,CkpYpqjvKRSuE2bFBS9R55MHoLBfcsZz1EZcrhAxnCGHcfPoHfhVY,0.001000000,2.863892355,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,315485,CkpZKC7EXD5S8gMXNATxSJCmhBSVdKFX5MvCFvEnWdpR3p6vAKC6q,0.001000000,3.579481203,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,303955,CkpYruuUDqoCwYYum3FmdpPMjNGY4e9wYtL93b5KgCBkVPP72w5QG,0.001000000,3.305862193,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:30:00,273926,3NKdDztGm7P3KKuDiqikt9jxJMQvntbSjnScPiogb7uV7fDnJBZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,292536,CkpZfgxjN4PMbsHuPksjFUVN9siwGzBqYZYNGM3ckYU7TRVnv9jwt,0.001000000,3.076251596,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:24:00,269415,3NKgf7XFUw45T63nyX6KaDzSCGT7S8URK6Xt9NsmFXkRawv7Dtef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,281249,CkpZdsxHfh1fWidbqPSB1qUv88WB8QECMmuNUih3XRgpnNswfZJoN,0.001000000,2.951410149,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:09:00,265442,3NLqvJCiTvoa2dApUei96hLjc1rrdhMwaGPbajUKboZxx71obf4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZy5Ntq3ZaKHn9GsgdrAq3P8i3wkUr2bZLqUjugNbbZfKS1Qeo,270793,CkpZptQP4UoQ9rAt3ym9mJWpipmeWZa1Lj3AgqbG25fuw8HT21Xh3,0.001000000,2.937160254,payout_from_AURO_Epoch_55,PAYMENT
