Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:06:00,360401,3NKDjW4Fgn8ztQZVfoXTtvNcJgwkLijcKB3RHMNtSk6s2c9d4TXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,591750,5JtsiXc4bxfVX7spvrMJTb3JLERTya1m4hoStuL5sxAhmkmWSYJa,0.001000000,0.081794096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:39:00,356619,3NLm88dMbN5pbJiCS4MGZJhsLAfnJCYjaQvftqQBhHv49kgTgy8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,572872,CkpZtMCDs65cKR6AxFmo46p8LD7AmTc23NNWmfaUM87eRpWaiAzoP,0.001000000,0.080662172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,554438,CkpaFtsUgnjztEQodQi8ZTzGvJcdaJuek66AkREqJF2Y1UDxCGo6B,0.001000000,0.083360647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,537189,CkpaBDKnsCAVQAxDWxLkrSsExAcxaPv9eUjq8q3a13Mk8EmmQbRhu,0.001000000,0.080197820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,520099,CkpYbXecu7dZV4gaHMNpVuaNAALTDqgpr83aK7Aec5GdPp3naM6ib,0.001000000,0.075148575,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,502677,CkpZq8VJQp3xyRVPbrbDEgjgs4Dk3b3d7mXEbs7QRyMKPyqHdKiUV,0.001000000,0.087632182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,485724,CkpYpNJgxpks7WmPoYVxgqkiizuUKUC41KcRRBSRqPbu7NVu6YWm7,0.001000000,0.089070811,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,470049,CkpZ2eNVH2MYCfba1fJFfqWzDpbpWauqhBTYWv4xJUmAdQEuJ43zv,0.001000000,0.080828373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,454820,CkpZazes4sZ4zsHdt2Cwdr2znAdVZ4RCpBQrsp9TwKqgLTAXz7aQD,0.001000000,0.075002559,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPWY7psYcspD8i13abUKAptQ7CeWzMcmY4Gux7MjHTeNmcCAgrF,441980,CkpYmkiZTWmCzh2B9Qx3Ks8jAQHQ3pVW4YEj9LEBrZvbhD5roCCP9,0.001000000,0.038484894,payout_from_AURO_Epoch_69,PAYMENT
