Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,557286,CkpZvRiDeAXrnxsu81WW2U6gRgPiZ5pHSquzdZrN1txHUXGCCTHgE,0.005000000,15.000413697,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,552663,Ckpa2P3pss9CtPbc86hZbyV86wKau7rqBAZEhhSb4sYVjLuxq6iYq,0.005000000,17.265714520,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,548261,CkpZDyzV9zQdvgRp4yPhwUbvQHFLRPdNz8xQvZEsTk4cQrrSbJppF,0.005000000,12.497439767,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,543584,CkpZE5yespXxYT6uHDb5zf6Lb1g7svC68nzRoCmXVoP3eE3y7WsnC,0.005000000,16.614921211,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,539244,CkpZBkaUy3QjCCRwJ1zLfQ3vZW2WQizx5VMxrf6L9P9MRk4MqRnwB,0.005000000,11.921665131,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,534592,CkpaBthWVSo5PxggNzdbESGsk9PPLLyTTdwoBAT3KgPNzion6a4Hs,0.005000000,14.515637456,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,530312,CkpZ4FMfbty4X1jEvaHD88BeivQgPWtdwbQ7sKuZyjQuRwjry2AEi,0.005000000,11.248743229,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,525582,CkpZLExQb6LD3Sf6rFKv1zGTcDTih2wAK7QaybeWmHa1wbQK7zeuE,0.005000000,16.763685703,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,521235,CkpZ7k8pit1yXr7d1k532BzKceuHXp6CmsuZgYmsuvWRhXiCTSWp6,0.005000000,12.121130018,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnwcDdBdubEeSbiAJe4ATRv7tvCVgCB2xy9Qh2Zoqc7KddjRYnYf,516537,CkpYccEVkBCoFrgFd1VvNKoqf4qfxxEYVGV2dq6Fe5r3XYUgiijhu,0.005000000,17.400888448,MinaExplorer Payout 323 #347611,PAYMENT
