Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 11:18:00,350935,3NL5iiJEVe2erH2rXepNbEofom9UTqWqfZhwWwooKmhp2L6yPg7R,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaBnnFu3wfZAqmpE85QJxjBibEF6REf1HwBcSaMGzTtjhXiwHyw,0.030500000,544.969500000,,PAYMENT
2024-05-03 10:54:00,350933,3NK44L6PUptzZYoAwUzXdKJCdedW7SgwLpCKFLrekZGJofxZC9K5,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,17,CkpaFjJVJ3p8oaNSPjRCsYYNSkDhRrk8A873m6ggQ2Dm7JeUstL6y,0.010100000,545.000000000,,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ1S4x8iPZ2KLgyQ8kUaE9CEVJ955Tx27pag6iUkLzLJcXicyxZ,0.030500000,57.191966147,,PAYMENT
2024-04-07 10:24:00,343781,3NKkPrutMV82aRm9VUKXcgGWkQUpnfdGGYLu6Bp9tMEfBnoYfhX5,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,15,CkpZigjYLLA5BXdH842iFYv5zuAfS7rUnu3VAXVmXqZuuALCMS6m5,0.010100000,57.222466147,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZRUD6bLXNVxMD51P6RbVNXgZJ2fuQeugMBSo71sYvGCtqPNttn,0.100000000,129.900000000,,PAYMENT
2024-03-22 23:06:00,339595,3NK3jsxQE6BnmjVYaiieU2GVbVrNHfHr9jyW2R7WovDmyRt8m5ud,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,13,CkpYwj4gAW9Nj8RvUomUwy7qrLeaj1QGqhSBwf8mkHpxV6FJrnADk,0.010100000,130.000000000,,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZEZnPf6298HRY4nbcZkxLFUeqm76zEwVPs6STu1jr3mp9ey5x9,0.100000000,7876.787300000,,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,14122,CkpaK2KMgeGZqFwaHGwXh44jT4WueHMJYe4LKNAoapi59GGM4ejJA,0.100000000,7876.887300000,,PAYMENT
2024-03-08 06:24:00,335967,3NKCdNwrtfp4VfCG46ge4SXqCrKpVc1m64UiVtrAh1V4nyaZvjvx,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZRoSzhgB2S4zDbpDCMHGvn7zx8Vjv2JaevqJQaF1BgqtZnaJtu,0.100000000,58.067254753,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,12,Ckpa2SxL7ZUt8c9bGSNGrMj7GRZ5dB9jEgSA2B9jWVcTUXkqWZqoV,0.010100000,58.167254753,,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZJyvrfHU2rj8pQxr396dwreyBgojBomuBFbbdMQ4v2SsgpzwxD,0.100000000,1999.900000000,,PAYMENT
2024-03-07 18:51:00,335868,3NKzfqdwnHFJxU3ne6gDjSfKY3T7RRbDkhZ9L8pKKj1cuE2f6c6z,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,10,CkpZ6dAbRt5VCuqJdRDjySG3Yb35fwtGsQ64hPhZauTL3qZGxf7Ua,0.010100000,2000.000000000,,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qktiAMijpFgQCJzXMcp83ja7jrjgzXfbccY1qa8v5EtZUBFNua5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZFYaykteXQyxqytJqAn3R1NeGXP2TcFpNS4jrEP7FEMUgm3kUM,0.100000000,999.850000000,,PAYMENT
