Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,554997,CkpYS4aJ5Tpo9rXxcLvXj6E2Ah6oHkNyter9hHzeKpirUpUDijr8j,0.005000000,0.698192942,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,550595,CkpZovzSYvgawGfidUNbmj5P96TtYFKqtz4MY82LwJB3uJyEDB1nn,0.005000000,0.505372902,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,545918,CkpYxLvjCeZZeqicdfoKUL846DZrj6oHZ81vwSjrx2uZ3Yuz1Q4r1,0.005000000,0.671876083,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,541578,CkpYbmxpctbCZLkHxqz2neii29edgV5JQ5YZXwUTJmYG4GZc45Nsj,0.005000000,0.482089659,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,536898,CkpZA9RcxbuSUAJ7t1XGP6MtQpoP2rbr56SRT7iRMpWwgkUxxmLbs,0.005000000,0.586985008,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,532617,Ckpa8yty3aJEmrJvt1wL2CuFR3HzaEcgtqVqiu6Q5oJcGo54JFbsZ,0.005000000,0.454877964,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,527887,CkpZpciBQn8n3uJvRSxYjcs6VfvLyKhbBCTD8HPRWcdrSnEjMSjjC,0.005000000,0.677891840,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,523540,CkpaCS4Eaw73JzYKJp6rrV3mkWtQ6ZmnLTzDA6A6gDSRxzq6ZAaB2,0.005000000,0.490155640,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,518829,CkpZqPv2z5mb53Mp82oxd5SvM2iYZdXaha9TxGkvoqPhHc4BZYmxe,0.005000000,0.703659117,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,514448,CkpZKjzeoi1Ufgyphomy6ZSAs6nLD2f1Cnswxe3jRiFAHtzijfMqw,0.005000000,0.512676106,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSNNEyDWAVW5XDFKwkr54MJNoHUyo8kKaN6aN8STGi5ShevuBXr,509752,CkpYiY4QcWBUa7WELc8FrX5FY1siPZcgMriTKBCyvTdWeWCEH9uYx,0.005000000,0.707724825,MinaExplorer Payout 321 #345745,PAYMENT
