Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,548392,CkpZbnBJvVAAM9QCHwaAEtye3p6E9hn4g8bV7F827pg7P2se2RgkJ,0.005000000,11.042932693,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,543715,CkpYgf2JgQuFMURwaxzsGbbM7C53VKtymcRyU9GdTkqPY7r54it2E,0.005000000,14.681203503,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,539375,CkpZQDumbvCuKDDaW8SRQS7o5Fkqw6aGvWg8sF7tDFKGHpQeQYwAd,0.005000000,10.534169232,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,534708,CkpZY1RPR4et6a7hMocpPJtwBtAU67hwvTk2swR746ip5p4JRS6Z9,0.005000000,12.839994196,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,530428,CkpZ7Vth6y5o7cQ86YdjmDY5haRs9xueLh9o8c2kVejpLDGHqoPUw,0.005000000,9.950220800,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,525698,CkpYhqB294epDZ7DF42RsiSzQ8r97EjrFe4k2kFw7sHmaPDXuQF49,0.005000000,14.828534246,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,521351,CkpYRZjSPXT11yksNnoqbs5v2SECs5ZCwAtt1MECPrfcbwKMxvdu4,0.005000000,10.721901777,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,516626,CkpZez5wsYkbT6WPpgXia4K7rnXjPTwbpcPekLXSGXqKLk2bQGhen,0.005000000,15.478401844,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,512265,CkpZgjTR6VSwPu9imNNg6x2qoCdftWWqM1tvVeTPS3Urw74wuYbBm,0.005000000,11.295610138,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjtBE3qbeKgUKYAvH57w4EApWSVDVLiPuPDCgTtFc9LAPVHqsWV,507569,CkpYQ777icKpTX99Kr8mvsomjB7RX5y57kwsJxYhXkvRD4Xm5UdmP,0.005000000,15.593048950,MinaExplorer Payout 321 #345745,PAYMENT
