Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 08:51:00,246188,3NLHYp9UYzoAERCftTYNCtm1fLajLmpw8aXeZrn5W21gaBYBN65m,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaFkf4s79LS3vanX4CJdEEpwTsvZ7VNaPvQVmRo4atHnEyu1r1b,0.050000000,13499.950000000,,PAYMENT
2023-04-26 08:24:00,246182,3NK3Hzj8ZRqpfUAajnq3m4Fj26aAt9gw1LyzNe1MuAcg6FpPc4h7,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,8,CkpYiqiFbr1E4UgHHZpMNjDMF5tD4aa1PG4bDP7By7eP6mRrVSzcj,0.010100000,13500.000000000,,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYq2S7UebCUJWX53WeEFQbhk4y4uRVKnhx2ib3DoXBkYcZEvEsd,0.100000000,11999.900000000,,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,6,CkpZHVyLRCtVnSqbukvR7jcMTgmUqbJ8hcEi2PDRBWZqPptyejwSV,0.010100000,12000.000000000,,PAYMENT
2023-04-21 16:30:00,244830,3NKDitfLk1ZCLbUhuZmPXu9yCYFS7w2XA2K7cBC1XFG1kvZA5Wh8,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYcJobeTKHpg1PyGDJgYiFVk3GUTXBHZEDcPMTRA22HYVbcTRMZ,0.050000000,13506.718171550,,PAYMENT
2023-04-21 16:00:00,244823,3NLLLbASSqW5E9aNCPpC2NkCz7AXHS6XKXM7UHWkLKGm6gQpBwpR,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,8,CkpYwkueZNGhem3bkqkVmWFrvA3kxuh3K7nUsVQpg99M5Q1mJku9a,0.010100000,9506.768171550,,PAYMENT
2023-04-21 16:00:00,244823,3NLLLbASSqW5E9aNCPpC2NkCz7AXHS6XKXM7UHWkLKGm6gQpBwpR,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,5,CkpYrBFvhgFRpugrT8S4HhvYcayssXdUv2PV9TLay2fgApeTugVeN,0.010100000,4000.000000000,,PAYMENT
2023-04-21 15:09:00,244813,3NK52FzhywFwztnE6eGQMUvgudXbZ4vysGwK3esAk5swzpSUqZxu,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZm5BN3VH1tMx7HiSofP3GtbjFA6xtWiKjbEnRxnR45b3xFAM3n,0.020000000,13499.980000000,,PAYMENT
2023-04-21 14:18:00,244801,3NKap7y1omsSmvHvRUYYjsUKLb7aBy5DSgbfdYja16Ra3R3a5N22,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,7,CkpYYtisNNR4nucd9HozeyHJB2KxqGNRBNgrJ75aC8ahMceew9gVt,0.010100000,13500.000000000,,PAYMENT
2023-04-21 12:54:00,244788,3NKBxza3jPe5kjqeihFW9emrnEiQJAXC6Hk27ofGyssTSP9qp4Hy,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZqsTockfWq6Uwgw6bdMDc6o9myB11yQeri35q8fZ3ZSJmd8hW8,0.010100000,13498.989900000,,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,5,CkpZLXRaaz8QXkM6goh31sZkwkY2sA6QU36XTEpDHUbcgwSQMe1qG,0.010100000,13500.000000000,,PAYMENT
