Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,13122,CkpaGDyZvSu8qENPWDkVbSJHs7uML1oyCrgTJfrGe6PYQD5sNMjaC,0.001000000,0.123663608,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,12867,CkpaLGGtpEL5EGEoVMF8ucygmjUTH9nyPvPkCYSNdggQrdsD536dQ,0.001000000,0.163049079,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,12226,CkpZffFs17H5Ef7Qy78KT8o5RF1RqNNVnQaNLKNYxGbihGXjR8zgV,0.001000000,0.150231939,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,11369,CkpaFYHsCUjPVy2zZ5Nv9KZhiJgpS9cD52c22pE7dpWsCt3Dr2f23,0.001000000,0.166514117,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,11120,CkpZTiFiw6RzvaksoPAjnondYjWiVUciKKW2gba1nfpBwzCLzH912,0.001000000,0.105466573,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,10576,CkpYf3Eau7SvcWU9jcXiLhZ36wSXe2DPs4gZBoqpLYmVzFYiixspv,0.001000000,0.148781971,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,10235,CkpYm4ERQwuQSqd5NXunw9fHC3WrsKj7VxBULnxutsKPo1p3k26gy,0.010000000,0.119382106,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,9892,Ckpa6bFSJ71sGBoCpCqy6apC7WuYR3uw6EgmzSgrx5C4pgVBjZsMX,0.010000000,0.200912502,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,9336,Ckpa3yjkDKNUkCUrSGTvt34v23DVaR6gBqUU5jEMsYGDab9vraRZG,0.010000000,0.076458360,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,8990,CkpZs6UnrKHnpU2sYVqwWJfUJNGDvoje9unorgZrJu7tdC7Tqe12w,0.010000000,0.063004030,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,8644,CkpZJzBLCycRq6nZhVgRWuGSqaaz7WMUZLvVUPnw2RRN9Az6hFhL6,0.010000000,0.125875089,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,8296,Ckpa2wZSMGgsKtq3QPfESnre9nBLbsATdQpny9Hj8WDFZH3Psjso8,0.010000000,0.130091590,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:18:00,277919,3NLdGUByZTmj6uNzvn6fwsNydUCLJdU6Jyo92sreb3hAhyZ1YrZS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,7946,CkpYjuj3MJMrhutd9ybkKLYYMJeDAu8NAZ6hmNfqyMHhBuRLDPvCY,0.010000000,0.121623842,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,7598,CkpaGjk4hNLdd1kvifizyyRfjiPKZ19yUmscHuQwLtwimLJwWK4Ty,0.010000000,0.166284133,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSokGrkps4BtBwsookYpL7Stk2j51z2dC7nSkXEh1xXRYF5ak2v,7250,CkpZ1dH7yAo8bYoMTeRGxQLR7CWJLYKNYxmzTroT9TQL9QJaepvKX,0.010000000,0.108841629,TowerStake payout epoch 56,PAYMENT
