Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,574542,CkpZeCj6YmsoEMzwNcP8njWfFkEfRP4LADdq2ZDqdJyogc6nRyiKS,0.001000000,0.022061446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,556026,CkpaKhuMgoxcihAcdH7bM6524pzEZqoGD7iK6BMYXgpQcmgwNMtTp,0.001000000,0.022799504,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:39:00,348182,3NKdhR1L5kK3jPhouw7SsuE3p6ChSUNUVu62JJbG6hX1XM9K7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,538668,CkpZquKk6bgm1jg1p5ZrkwvZE61J2maHFvgKdeDqMnvPxrygdyd9Z,0.001000000,0.021934448,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,521523,CkpZ9xM1sJVUBNx5fbpZuuj7QWooui1ysFwCDNz7MRwjUNLMaedNm,0.001000000,0.020553443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,504077,CkpZNvRVms5a9jA3CgxKHwLJxa4XbogU5FuZJCB3xjNtWYCgG323s,0.001000000,0.023968510,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,487087,CkpYfRp1Fundgbo59PM1nkuzRK3C7J65Scmqg1bJtgXkcwdMyyzQA,0.001000000,0.024363409,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,471356,CkpZw53JLUyr2rnK19zJnq67qkq75mjo6grMprnkiibsQunqrEiMb,0.001000000,0.022014345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,456061,CkpYdiuUiWvHpqQuiFeeMYc8yV9jBBP2ZV5xv6xNYj973znqUFoBy,0.001000000,0.020344582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,442400,Ckpa38XAER4K4GoeqBrmcP4nwyLyWccLnPmJ64BYmoCNi4UT6pH7M,0.001000000,0.023010530,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,429967,CkpZe9UvsYtbVsNqkcRSM7PJwCDQ3gNHhjy8CvncBTKDkWnJCY6a2,0.001000000,0.011818185,payout_from_AURO_Epoch_68,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,399206,CkpYX3FoYtPgRQK8XPQCXDaPFQUAMAa2LLEP2naY1tfeqQeafnw7c,0.001000000,1.420575342,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,387274,CkpYU1mMufCnkYu6jAri69ryhcrWbyivzCVdqKoft4p7XT33ptjZQ,0.001000000,1.474627119,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 13:57:00,305634,3NLhmYxHjvRXRSkXZRj5yg71wMNeWzJY7rubuxisVTHCdByUCrtr,B62qqZewyG5VKY7VswpZEn1kSLXwAXU99t61Xa8XTNAcwpmRdUQf29M,B62qiqgjmZbgvSHrKNwoX1ErgQz6YJER1ZHT5WjEWwMwQ4i88TVgaVK,2,CkpZodjPwiCxv8EHmruPyvg2yeXXTeySpCw29ThFGt933QPBAu84D,0.001100000,194.170943017,,PAYMENT
