Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-10 05:54:00,214874,3NLg9Tk9SwD3cBmpwYKCtFECEXrwa7m1A5qzzTLPDWRwHQc8NAtg,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaArJgjE9fHVpDMT47h3i5nz5mfz45rdwiDHKFqhWMNjhKN22vT,0.050000000,6625.803361690,,PAYMENT
2023-01-10 05:33:00,214870,3NLLSrpvJByPNcxXsiwZ97SgYigR15N8LGFJ95yyGqs2XBUJVZrV,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,3,CkpZYAeB7wBt2bJFbeLFp1AURncTFJNvvCaJxifs83SeeMf18kwJd,0.050000000,6625.853361690,,PAYMENT
2023-01-10 05:30:00,214869,3NKXYwfxURiEZt8rD96wAR5koWgsZVtLdh1rdEZLtHtVMwXXXJnC,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYbAmPGD7uaDZc7Fo7Cuaryzp2xDJ7iug8do3kbXshyN8JyuupS,0.050000000,99.950000000,,PAYMENT
2023-01-10 05:15:00,214864,3NLEynaDnfP46QqyFwDu5TRib5qBc8x6XebhffEYYBAGqUqVC1ta,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,2,CkpYsZw24FJx3mREyx7vLpkGCbqr6Pzp31QKQ1QbkfgG3fSmrJNg9,0.050000000,100.000000000,,PAYMENT
2022-08-11 00:33:00,166772,3NL8spn6XwUzCRw8a4SqHSRmw6gT8JuKuTNkjCUnFE23BifqWfSN,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZyQYBsPnpSpX2jUeqwidZyabm7MwT3wGSM3dbiaiat7gcyC6Wg,0.050000000,1035.722780615,,PAYMENT
2022-08-11 00:18:00,166768,3NLNSDz5pi3kLCBssivLHhpDxdGRDLaNZnLWQ1RCTTa4vWdtDGFQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,2062,CkpZQzNepxmvT95yDLmwfXnzkajpLYNbTHpynjSq9LD6AhiKtPNGc,0.005750000,1035.772780615,,PAYMENT
2022-06-30 01:09:00,152989,3NLtc7fXqcNLMy54DAaeiDsnka6cT1pYxk2KSUM4GaYtChNHpKQA,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZoD9UNVruqiVUu8DqEmyyXxEcnYKSRnjZe9uokLQ43xpTXWxh6,0.050000000,486.496762760,,PAYMENT
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,446,CkpZBQ8DqkF6aN2BXwextgMvYb6STgQXsAFiQQtKu2iXDuuLvTyob,0.001000000,486.546762760,,PAYMENT
2022-06-29 01:51:00,152674,3NKS1BCHE39fsQYQwXAfhD72QZx2r48ydrSUCdh9FctJsHfYgG4x,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZhte7gvRXsZyeReZPRxGycWvbgpqSfYtoaRPcG6HUBcYw1SKN3,0.050000000,2124.106015030,,PAYMENT
2022-06-29 01:33:00,152670,3NKCYFY5uVPNYYcoJrbYVTYQUVrCumXGMxYnQ3n9caafCCEC9Y5X,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,446,CkpZQqSiE8urQ84Px52D3BjeBgvMtEptBR2GHLL7v1KHi19sZmpN3,0.006500000,2124.156015030,,PAYMENT
