Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,13401,5JucnmBedFts3xaNhxmty4rXA5pQxNAM4jomvS8HtdYcqu6VXnv9,0.001000000,25.222503918,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,13151,5JucgWkSkn5YV9abtsFgAWXWS98tthB1NrMZ7QyGidEdg5prPaPd,0.001000000,89.247462338,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,12901,CkpZczMQNwPyXeshxWwVNrzq6csGvqquRKeV7hYXjzm4EZWU83VdE,0.001000000,84.877122609,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,12659,CkpZumdrzWKukJ2gjeYw81pYfyCgzWZWWPs8gQmQq4kDg1aXfBJA5,0.001000000,64.636070565,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,12471,CkpZV45BKdAHsrsyLHeY15rGvQB5BYSv6fdM52c7t8CbeQQynKmLt,0.001000000,29.868192265,TowerStake payout epoch 75,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,55848,CkpYQoWNoNeWdMZ9hJTUBKRmfFSAws4KTX5GubjW2PVs1gdhK3APn,0.030500000,1320.309840000,,PAYMENT
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,54761,CkpZUbrkMevjjEEobaRbzSJ9ydxCutZo4AYnQ5nMM4dKokvtzBBVM,0.030500000,3507.790660000,,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,12215,CkpZKhjZvcMGUkskYwqiJuzPyNSrFANVSBS1HimpeaDsHbSV8XfYk,0.001000000,46.511441451,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,11960,CkpYtFTTYH5UAS1Vx3E4MxyTRbdW66Ptneqi3KZDgkKgjLe3HQuFr,0.001000000,23.359896080,TowerStake payout epoch 73,PAYMENT
2024-03-18 14:27:00,338434,3NKiDnJv4XGjRCTobRX6FCaXjuWdA8wbJuS5qiAkJWstmd8vHxr7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,51683,CkpZzM4mktoNTi4tGwJDyrBG7BVtF9V7pfqTQ4Zeeff5yNBt3o4AN,0.200000000,1388.000000000,,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,11718,CkpZbnxNRmHRd4hbprz2fqoxPW5U3ScSfz1WENiu5uvPT74qVhei1,0.001000000,17.509654042,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,11473,CkpZhGNtiQd1kH4o4usXwn76uf6SCX4QRfUYwFGqzisgmafMpuajB,0.001000000,25.865275194,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,11169,Ckpa5jeSVLdXjLo1TB7uiADhJdQDEXFpLMafCh5TKLbERULR9GK4t,0.001000000,41.985693014,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,10927,CkpZcxfESAYgjkVUmKzUpzfhWFhNnt8z5tBXYup3mrAkq3FDGp4Sg,0.001000000,26.543649595,TowerStake payout epoch 69,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,37382,Ckpa9bvmyzf9zBRzgGAjbKFVSJmDqwVwepsw9bnphoNbwr967WBLH,0.300000000,885.000000000,,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,10707,CkpYrksLbqLGzmZTLByxSrnwVBnS9cikeW6kDGRKX9sjtP9f6aT4J,0.001000000,34.692586515,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjNZzaLEXrVLT47LsvB65dLpRByakLQV2THz7UPQ3mouJaFCzu4c,10369,CkpZTBRY1Rgcsym7dQ1S1zmjLwNHnknwNA9K3FdRdTJs5fnHJcZS1,0.001000000,44.997779369,TowerStake payout epoch 67,PAYMENT
