Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 16:42:00,188748,3NKAF8qDM74th56QUU3fSWDjUDLy514HkhcbErqdDhFwx5MboXjn,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,B62qkJ2Q4G1eAnQg2tFrkBNbZKvy1EggnCn1ufvx9BSgwNbBsGnBFum,1,CkpZQN6zRi8ocheVfpJR377Uyu36FUqfWFRwxWW2W7inPXVjc5Bjp,0.010100000,5996.000000000,,PAYMENT
2022-10-17 14:30:00,188723,3NLctv4rWbb9uGDgLpoKg3txNjnfxdEN6j6nbBS6tU4UhPwdvpbH,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,B62qkJ2Q4G1eAnQg2tFrkBNbZKvy1EggnCn1ufvx9BSgwNbBsGnBFum,0,CkpYZKXqs3g7gXNCMmqeSksqnPADZFXYFt88mdpwGES5BUYusZP15,0.010100000,2.000000000,,PAYMENT
2022-08-01 00:09:00,163514,3NKxS86ejuHt1ZLCnmz6f1rj2A4ewaBoovNAAUUchQcwBZwqReJb,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,719,CkpZiUDg9GcqqM1Sd8U6V3APAVMT6Ai6MzJdy53f8UUqnkyPhveww,0.001079850,0.000215550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,168,CkpYopYHfqCuyqbT1LjPYCPuYu3JovhQXu7vSkDfiFC9HBJeoeuB8,0.001028870,0.000285380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:09:00,146718,3NKf6Cws61UbUKNmiftdMjv7eT1Xx6toKsqgXTsmijWTeaUUi7Yq,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,15,CkpZ6aUwNUpR6rEYEK5MiqAveKUrK1U4aPhYtYqZpeop7FNCczN6C,0.001029320,0.000576720,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,23,CkpYpaBsA4Zb46EZXhL3xjhsKppwk58T8eHTjSr3wCGaEU6LV5o36,0.001021750,0.000662680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,41,CkpZABYxVS2QKwFpcV2vwFdMeWCWAgTEoEY6YfzW9Gs8PWudPSwC2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:15:00,128139,3NKw4LKXZu7J6iM2kEGpCs9AmYkokKghu2V93rxnebkXUmqJZWXe,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,65,CkpYsBvu1JNnH3EdHGW72HKMpVd4KxPNrj4TmfkGSg19dtiw4Fewx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,1175,CkpYynsc3m6ZdVqCZ2T7aM8powYCbyaKPsDvPTrdAeaazdtqtN7Ck,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmzD5iLEFpecYzMVcDoQNkhGgEFx2twkTsa3Q5JptoEwQHoNNEMv,138,CkpZ6mZ4yfjpzPzuwWCV7pTe88GugxM4NdQeE2ttUMvKNjNuJpFU3,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
