Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,565796,CkpaC5eYcXctNsZG9idbiTtwoqY3F2BrP6DHb9toYMyeEXkRDqGA4,0.005000000,0.103353961,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,497490,CkpYQ85LHRkUTrS4knsZvWYeMUzKZ8T7MAf9JZ8VZpvdB65ezYhkt,0.005000000,0.101550147,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,432817,CkpZ3gP4QU8F8VEziqJyJcbiecBVseQjbdx2brZSoaYzfg9NWauwS,0.005000000,0.106897188,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,374050,CkpZWH36PH5HyEPc7QnpALvsjEBHcKN6Kme3SeGwPjsZiNjbjRC7E,0.005000000,0.103109919,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,312415,CkpYyXHktHZy2DEzaVN1xQc9cpwcc1msvoRfdJkin7d8zBUB2kUUp,0.005000000,0.105553695,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,247082,CkpYV7eqh5JgomR5zm5r5KaswpZmfHi5kv9ZJVxZXxAiuQ1Gw1NZU,0.005000000,0.104041321,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,182541,CkpZNjprDAkowX96yA33tNkKd4VaoKuxHvhsojakJEVFpX1prE8AF,0.005000000,0.104598830,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,119313,CkpYpcvKBjvvXRxYCGzdDuRuaJY6AEAoFFrM2SAxCo91SpUCPN6EK,0.005000000,0.104058324,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,57323,Ckpa8RLiEHboYQQTtAx3EgY7Mmnq32ReS4hjJeNqcU6dx3Zg4wJd8,0.005000000,0.130777192,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSXXwcG5SkboiTusqrczrerto3vm8d5AEPWyz551cUPstvrh2YQ,46744,CkpYub6ztuuiwkVa3F8fAJBqXDpLLC6t8vs9NUsLRU9zSz9hdbroW,0.005000000,0.121773023,MinaExplorer Payout 201 #226803,PAYMENT
